"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dibujantes_de_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dibujantes_de_India","http://www.w3.org/2000/01/rdf-schema#label","Dibujantes de India"
"http://es.dbpedia.org/resource/Categoría:Dibujantes_de_India","http://www.w3.org/2004/02/skos/core#prefLabel","Dibujantes de India"
"http://es.dbpedia.org/resource/Categoría:Dibujantes_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dibujantes_por_país"
"http://es.dbpedia.org/resource/Categoría:Dibujantes_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_India"
"http://es.dbpedia.org/resource/Categoría:Dibujantes_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Dibujantes_de_India","http://dbpedia.org/ontology/wikiPageID",5412113
"http://es.dbpedia.org/resource/Categoría:Dibujantes_de_India","http://dbpedia.org/ontology/wikiPageRevisionID",97303773
"http://es.dbpedia.org/resource/Categoría:Dibujantes_de_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dibujantes_de_India?oldid=97303773&ns=14"
"http://es.dbpedia.org/resource/Bal_Thackeray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_India"
