"subject","predicate","object"
"http://es.dbpedia.org/resource/Ofensiva_del_sudoeste_de_Dar'a_de_2017","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Gobernación_de_Daraa"
"http://es.dbpedia.org/resource/Gobernación_de_Daraa","http://www.w3.org/2000/01/rdf-schema#label","Gobernación de Daraa"
"http://es.dbpedia.org/resource/Gobernación_de_Daraa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0df6hg"
"http://es.dbpedia.org/resource/Gobernación_de_Daraa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernación_de_Daraa"
"http://es.dbpedia.org/resource/Gobernación_de_Daraa","http://dbpedia.org/ontology/wikiPageID",4872173
"http://es.dbpedia.org/resource/Gobernación_de_Daraa","http://dbpedia.org/ontology/wikiPageRevisionID",50044429
"http://es.dbpedia.org/resource/Gobernación_de_Daraa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernación_de_Dar'a"
"http://es.dbpedia.org/resource/Gobernación_de_Daraa","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Gobernación_de_Daraa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobernación_de_Daraa?oldid=50044429&ns=0"
"http://es.wikipedia.org/wiki/Gobernación_de_Daraa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobernación_de_Daraa"
