"subject","predicate","object"
"http://es.dbpedia.org/resource/Portamento","http://www.w3.org/2000/01/rdf-schema#label","Portamento"
"http://es.dbpedia.org/resource/Portamento","http://www.w3.org/2000/01/rdf-schema#comment","Portamento (en plural, portamenti) en música es la transición de un sonido hasta otro más agudo o más grave, sin que exista una discontinuidad o salto al pasar de uno a otro. En ocasiones también se utiliza de manera intercambiable con el término . En italiano es un sustantivo que significa literalmente ""transporte, cargamento"". Se trata de un término musical procedente de la expresión italiana ""portamento della voce"" que quiere decir ""transporte de la voz"".​​"
"http://es.dbpedia.org/resource/Portamento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036grk"
"http://es.dbpedia.org/resource/Portamento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Articulación_(música)"
"http://es.dbpedia.org/resource/Portamento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adorno_(música)"
"http://es.dbpedia.org/resource/Portamento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_italiana_de_ópera"
"http://es.dbpedia.org/resource/Portamento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portamento"
"http://es.dbpedia.org/resource/Portamento","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Portamento","http://dbpedia.org/ontology/wikiPageID",111256
"http://es.dbpedia.org/resource/Portamento","http://dbpedia.org/ontology/wikiPageRevisionID",127176559
"http://es.dbpedia.org/resource/Portamento","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=v6YFf72Xbj8C"
"http://es.dbpedia.org/resource/Portamento","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=wFoUvcxDVIIC"
"http://es.dbpedia.org/resource/Portamento","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=9IPblOqz2XQC&"
"http://es.dbpedia.org/resource/Portamento","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=jmNJPgAACAAJ"
"http://es.dbpedia.org/resource/Portamento","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=DdNqoNrbbpcC"
"http://es.dbpedia.org/resource/Portamento","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=02rFSecPhEsC"
"http://es.dbpedia.org/resource/Portamento","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=ExTVXwAACAAJ"
"http://es.dbpedia.org/resource/Portamento","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=e4w1cAAACAAJ"
"http://es.dbpedia.org/resource/Portamento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tandfonline.com/doi/abs/10.1080/01411890600860733"
"http://es.dbpedia.org/resource/Portamento","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=4Dh0t9P5tqIC"
"http://es.dbpedia.org/resource/Portamento","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=9DgXMPPiZJYC"
"http://es.dbpedia.org/resource/Portamento","http://dbpedia.org/ontology/wikiPageLength",8370
"http://es.dbpedia.org/resource/Portamento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Portamento?oldid=127176559&ns=0"
"http://es.dbpedia.org/resource/Portamento","http://dbpedia.org/ontology/abstract","Portamento (en plural, portamenti) en música es la transición de un sonido hasta otro más agudo o más grave, sin que exista una discontinuidad o salto al pasar de uno a otro. En ocasiones también se utiliza de manera intercambiable con el término . En italiano es un sustantivo que significa literalmente ""transporte, cargamento"". Se trata de un término musical procedente de la expresión italiana ""portamento della voce"" que quiere decir ""transporte de la voz"".​​"
"http://es.wikipedia.org/wiki/Portamento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Portamento"
"http://dbpedia.org/resource/Portamento","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Portamento"
