"subject","predicate","object"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://www.w3.org/2000/01/rdf-schema#label","Radioplane Q-1"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://www.w3.org/2000/01/rdf-schema#comment","El Radioplane Q-1 fue un blanco aéreo no tripulado estadounidense, desarrollado a principios de los años 50 para la Fuerza Aérea de los Estados Unidos por la Radioplane Company. Propulsado originalmente por un motor pulsorreactor, y más tarde desarrollado como avión mejorado propulsado por turborreactor, el Q-1 no se ganó el favor de la USAF. Sin embargo, el avión proporcionó las base del misil antirradiación GAM-67 Crossbow."
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://xmlns.com/foaf/0.1/name","Radioplane Q-1"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_alta"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_con_pulsorreactor"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Radioplane"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blancos_aéreos_no_tripulados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_monomotores_a_reacción"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_propósitos_especiales_de_los_Estados_Unidos_de_los_años_1950"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radioplane_Q-1"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/accessdate",27
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/accessdate",15
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/altura","1,35 m"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/desarrolladoEn","http://es.dbpedia.org/resource/GAM-67_Crossbow"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/empuje","3,9 kN"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/empujeMás",""
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/envergadura","4,38 m"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/fabricante","Radioplane Company"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/first","Laurence R."
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/first","Bill"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/first","Andreas"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/last","Newcome"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/last","Parsch"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/last","Yenne"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/location","St. Paul, MN"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/location","Reston, Virginia"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/longitud","5,59 m"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/modeloReactor","Continental YJ69-T-3"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/nombre","Radioplane Q-1"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/númeroReactores",1
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/pesoMáximo","816.0"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/primerVuelo",1950
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/publisher","Zenith Press"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/publisher","designation-systems.net"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/American_Institute_of_Aeronautics_and_Astronautics"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/referencia","Parsch 2003"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/relacionado","*  GAM-67 Crossbow"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/secuencias","* Secuencia RP-_ : ← RP-15 - RP-18 - RP-19 - RP-26 - RP-50 - RP-61 - RP-62 - RP-63 →
* Secuencia Q-_ : Q-1 - Q-2 - Q-3 - Q-4 - Q-5 - Q-6"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/similares","*  Globe KD2G Firefly
*  Ryan Firebee"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/tamañoImagen",400
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/tipo","Blanco aéreo no tripulado de alta velocidad"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/tipoReactor","http://es.dbpedia.org/resource/Turborreactor"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/title","Unmanned aviation: a brief history of unmanned aerial vehicles"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/title","Radioplane Q-1"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/title","Attack of the Drones: A History of Unmanned Aerial Combat"
