"subject","predicate","object"
"http://es.dbpedia.org/resource/Cine_de_la_India","http://www.w3.org/2000/01/rdf-schema#label","Cine de la India"
"http://es.dbpedia.org/resource/Cine_de_la_India","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b7ylr"
"http://es.dbpedia.org/resource/Cine_de_la_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cine_de_la_India"
"http://es.dbpedia.org/resource/Cine_de_la_India","http://dbpedia.org/ontology/wikiPageID",7921224
"http://es.dbpedia.org/resource/Cine_de_la_India","http://dbpedia.org/ontology/wikiPageRevisionID",99167029
"http://es.dbpedia.org/resource/Cine_de_la_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cine_de_India"
"http://es.dbpedia.org/resource/Cine_de_la_India","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Cine_de_la_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cine_de_la_India?oldid=99167029&ns=0"
"http://es.wikipedia.org/wiki/Cine_de_la_India","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cine_de_la_India"
"http://es.dbpedia.org/resource/PK_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Cine_de_la_India"
"http://es.dbpedia.org/resource/Raees","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Cine_de_la_India"
