"subject","predicate","object"
"http://es.dbpedia.org/resource/The_1","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Folklore_(álbum_de_Taylor_Swift)"
"http://es.dbpedia.org/resource/Exile_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Folklore_(álbum_de_Taylor_Swift)"
"http://es.dbpedia.org/resource/Exile_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Folklore_(álbum_de_Taylor_Swift)"
"http://es.dbpedia.org/resource/Cardigan_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Folklore_(álbum_de_Taylor_Swift)"
"http://es.dbpedia.org/resource/Cardigan_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Folklore_(álbum_de_Taylor_Swift)"
"http://es.dbpedia.org/resource/Folklore_(álbum_de_Taylor_Swift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Folklore_(álbum_de_Taylor_Swift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Folklore_(álbum_de_Taylor_Swift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Folklore_(álbum_de_Taylor_Swift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Folklore_(álbum_de_Taylor_Swift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Folklore_(álbum_de_Taylor_Swift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Folklore_(álbum_de_Taylor_Swift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Folklore_(álbum_de_Taylor_Swift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
