"subject","predicate","object"
"http://es.dbpedia.org/resource/Imam_Malik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Málik_ibn_Anas"
"http://es.dbpedia.org/resource/Malik_ibn_Anas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Málik_ibn_Anas"
"http://es.dbpedia.org/resource/Malik_ibn_anas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Málik_ibn_Anas"
"http://dbpedia.org/resource/Malik_ibn_Anas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Málik_ibn_Anas"
"http://es.dbpedia.org/resource/Málik_ibn_Anas","http://www.w3.org/2000/01/rdf-schema#label","Málik ibn Anas"
"http://es.dbpedia.org/resource/Málik_ibn_Anas","http://www.w3.org/2000/01/rdf-schema#comment","Abu Abdullah Málik ibn Anas ibn Málik ibn Abi Aámir al-Asbahi (en árabe, مالك بن أنس بن مالك بن أبي عامر الأصبحي ) nació en el año 93 de la Hégira (711-795). Fundador de una de las cuatro escuelas de jurisprudencia sunitas: la escuela malikí. Era el Imán en Medina, Faqih de la Ummah y líder de Ahl al-Hadiz. Estudió con más de novecientos sabios y muchísimas personas aprendieron de él, entre ellos el Imam ."
"http://es.dbpedia.org/resource/Málik_ibn_Anas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_musulmanes"
"http://es.dbpedia.org/resource/Málik_ibn_Anas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_califato_omeya"
"http://es.dbpedia.org/resource/Málik_ibn_Anas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imanes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Málik_ibn_Anas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Málik_ibn_Anas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Málik_ibn_Anas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_VIII"
"http://es.dbpedia.org/resource/Málik_ibn_Anas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Málik_ibn_Anas"
"http://es.dbpedia.org/resource/Málik_ibn_Anas","http://dbpedia.org/ontology/wikiPageID",490653
"http://es.dbpedia.org/resource/Málik_ibn_Anas","http://dbpedia.org/ontology/wikiPageRevisionID",110165175
"http://es.dbpedia.org/resource/Málik_ibn_Anas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120526103047/http:/www.at-tawhid.net/article-le-mode-de-vie-de-l-imam-malik-ibn-anas-abu-zahra-104634686.html"
"http://es.dbpedia.org/resource/Málik_ibn_Anas","http://dbpedia.org/ontology/wikiPageExternalLink","http://verdaderoislam.blogspot.com/2008/06/el-imam-malik-que-al-tenga-misericordia.html"
"http://es.dbpedia.org/resource/Málik_ibn_Anas","http://dbpedia.org/ontology/wikiPageLength",2023
"http://es.dbpedia.org/resource/Málik_ibn_Anas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Málik_ibn_Anas?oldid=110165175&ns=0"
"http://es.dbpedia.org/resource/Málik_ibn_Anas","http://dbpedia.org/ontology/abstract","Abu Abdullah Málik ibn Anas ibn Málik ibn Abi Aámir al-Asbahi (en árabe, مالك بن أنس بن مالك بن أبي عامر الأصبحي ) nació en el año 93 de la Hégira (711-795). Fundador de una de las cuatro escuelas de jurisprudencia sunitas: la escuela malikí. Era el Imán en Medina, Faqih de la Ummah y líder de Ahl al-Hadiz. Estudió con más de novecientos sabios y muchísimas personas aprendieron de él, entre ellos el Imam . Era un jurista de Medina partidario de los Omeyas. Por esto, su doctrina tuvo gran influencia en España. Su obra se llama: ""La Almoata"" (El Camino Allanado), una obra en la cual se recogen los principios de la ley y derecho de Medina, y dota a su interpretación de gran flexibilidad. Afirma, por ejemplo, la posibilidad de adaptar las normas jurídicas islámicas a las necesidades concretas de un país. Por esta razón se produce una alta difusión de su doctrina. Pone el acento en la Sunnah."
"http://es.wikipedia.org/wiki/Málik_ibn_Anas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Málik_ibn_Anas"
