"subject","predicate","object"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://www.w3.org/2000/01/rdf-schema#label","One Piece Film: Z"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://www.w3.org/2000/01/rdf-schema#comment","One Piece Film: Z  (ワンピース フィルム ゼット  Wan Pīsu Firumu: Zetto?) es la 12º película del anime One Piece que se estrenó el 15 de diciembre de 2012.​ La película estuvo dirigida por Tatsuya Nagamine () y supervisada por Eiichiro Oda, como productor ejecutivo, quien hizo lo mismo con la Película 10 en la cual fue también el escritor. Yasutaka Nakata interpretó y escribió el tema principal de la película."
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://xmlns.com/foaf/0.1/name","One Piece Film: Z"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://xmlns.com/foaf/0.1/name","ワンピース フィルム ゼット"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://xmlns.com/foaf/0.1/homepage","http://www.onepiece-film.com/"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_anime"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:One_Piece"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_japonés"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/One_Piece_Film:_Z"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://es.dbpedia.org/property/director","Tatsuya Nagamine"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Selecta_Visión"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Toei_Company"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://es.dbpedia.org/property/duración","6480.0"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://es.dbpedia.org/property/estreno",2016
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://es.dbpedia.org/property/estreno",2012
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Toei_Animation"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://es.dbpedia.org/property/guion","Osamu Suzuki"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://es.dbpedia.org/property/idioma","Japonés"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://es.dbpedia.org/property/nombre","One Piece Film: Z"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/One_Piece_Film:_Strong_World"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Eiichirō_Oda"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://es.dbpedia.org/property/romaji","Wan Pīsu Firumu: Zetto"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/One_Piece_Film:_Gold"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://es.dbpedia.org/property/títuloOriginal","One Piece Film: Z"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://es.dbpedia.org/property/títuloOriginal","ワンピース フィルム ゼット"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://es.dbpedia.org/property/índice","ワンピース　フィルム　ゼット"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://es.dbpedia.org/property/basadoEn","One Piece de Eiichiro Oda"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://dbpedia.org/ontology/wikiPageID",5378966
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://dbpedia.org/ontology/wikiPageRevisionID",126729370
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onepiece-film.com/"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://dbpedia.org/ontology/Work/runtime","108.0"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://dbpedia.org/ontology/wikiPageLength",6599
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://dbpedia.org/ontology/runtime",6480.0
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Selecta_Visión"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Toei_Company"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/One_Piece_Film:_Strong_World"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/One_Piece_Film:_Gold"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/One_Piece_Film:_Z?oldid=126729370&ns=0"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://dbpedia.org/ontology/abstract","One Piece Film: Z  (ワンピース フィルム ゼット  Wan Pīsu Firumu: Zetto?) es la 12º película del anime One Piece que se estrenó el 15 de diciembre de 2012.​ La película estuvo dirigida por Tatsuya Nagamine () y supervisada por Eiichiro Oda, como productor ejecutivo, quien hizo lo mismo con la Película 10 en la cual fue también el escritor. Yasutaka Nakata interpretó y escribió el tema principal de la película. Antes de su estreno, la productora Toei reveló la trama de esta producción, que se establece en el Nuevo Mundo. La película cuenta con los Piratas del Sombrero de Paja, enfrentados a su ""enemigo más fuerte"", un hombre llamado ""Z"". Toei añadió que en esta película, Monkey D. Luffy, se enfrentaría a su enemigo más fuerte de la franquicia, con el cual lucha. La película contará con una ""batalla heroica"" entre Luffy y Z. Toei también confirmó el lunes (16-04-2012) que la película, dirigida por Tatsuya Nagamine, se estrenaría en diciembre. La película 12 es el primer largometraje en ser estrenado en 3 años (aunque se estrenó antes un ).​ El primer Teaser de la película, dijo que ""supera a Strong World"" y señaló que la película mostrará la ""primera batalla en el Nuevo Mundo, en los mares finales!"".​ El segundo Teaser mostraba una escena de la habitación donde Eiichiro Oda dibuja el manga One Piece, mostrándose bocetos de Luffy, los logos de la película, y el principal antagonista de esta película, ""Z"".​ Recientemente se ha revelado el primer tráiler oficial de la película, donde se muestra a Luffy luchando contra el ex-Almirante de la Marine ""Z"".​ De la banda sonora de esta película, se encargará de realizarlo la cantante y actriz canadiense Avril Lavigne. La cantante ha accedido a hacer el trabajo después de cartearse con Oda, y ha revelado que es fan del manga, al igual que Oda es fan de su música [5]."
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://es.dbpedia.org/property/doblaje","http://es.dbpedia.org/resource/Mayumi_Tanaka"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://es.dbpedia.org/property/doblaje","http://es.dbpedia.org/resource/Akemi_Okamura"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://es.dbpedia.org/property/doblaje","http://es.dbpedia.org/resource/Kazuya_Nakai"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://es.dbpedia.org/property/doblaje","http://es.dbpedia.org/resource/Cho"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://es.dbpedia.org/property/doblaje","http://es.dbpedia.org/resource/Ikue_Ōtani"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://es.dbpedia.org/property/doblaje","http://es.dbpedia.org/resource/Yuriko_Yamaguchi"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://es.dbpedia.org/property/doblaje","http://es.dbpedia.org/resource/Hiroaki_Hirata"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://es.dbpedia.org/property/doblaje","http://es.dbpedia.org/resource/Kappei_Yamaguchi"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://es.dbpedia.org/property/doblaje","http://es.dbpedia.org/resource/Kazuki_Yao"
"http://es.dbpedia.org/resource/One_Piece_Film_Z","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/One_Piece_Film:_Z"
"http://es.dbpedia.org/resource/One_Piece_Film:_Gold","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/One_Piece_Film:_Z"
"http://es.dbpedia.org/resource/One_Piece_Film:_Gold","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/One_Piece_Film:_Z"
"http://es.dbpedia.org/resource/One_Piece_Film:_Strong_World","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/One_Piece_Film:_Z"
"http://es.dbpedia.org/resource/One_Piece_Film:_Strong_World","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/One_Piece_Film:_Z"
"http://es.dbpedia.org/resource/Bad_Reputation_(versión_de_Avril_Lavigne)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/One_Piece_Film:_Z"
"http://es.wikipedia.org/wiki/One_Piece_Film:_Z","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/One_Piece_Film:_Z"
"http://dbpedia.org/resource/One_Piece_Film:_Z","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/One_Piece_Film:_Z"
