"subject","predicate","object"
"http://es.dbpedia.org/resource/Amenofis_I","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Ahmose-Meritamón"
"http://es.wikipedia.org/wiki/Ahmose-Meritamón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ahmose-Meritamón"
"http://es.dbpedia.org/resource/Ahmose-Meritamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ahmose-Meritamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ahmose-Meritamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ahmose-Meritamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ahmose-Meritamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ahmose-Meritamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ahmose-Meritamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ahmose-Meritamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ahmose-Meritamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ahmose-Meritamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ahmose-Meritamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ahmose-Meritamón","http://www.w3.org/2000/01/rdf-schema#label","Ahmose-Meritamón"
"http://es.dbpedia.org/resource/Ahmose-Meritamón","http://www.w3.org/2000/01/rdf-schema#comment","Ahmose-Meritamón, reina de la dinastía XVIII egipcia, muy poco conocida. Era la hermana y la Gran Esposa Real del segundo rey de esta dinastía, Amenhotep I y, por tanto, hija del faraón Amosis I y de la reina Ahmose-Nefertari. Parece ser que tenía algunas hermanas mayores, pero ninguna de ellas se casaría con su hermano debido a que murieron antes de que éste asumiera el trono."
"http://es.dbpedia.org/resource/Ahmose-Meritamón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq2jd"
"http://es.dbpedia.org/resource/Ahmose-Meritamón","http://xmlns.com/foaf/0.1/name","Ahmose-Meritamón"
"http://es.dbpedia.org/resource/Ahmose-Meritamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amosis_I"
"http://es.dbpedia.org/resource/Ahmose-Meritamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Esposas_Reales"
"http://es.dbpedia.org/resource/Ahmose-Meritamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Momias_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Ahmose-Meritamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esposa_del_dios"
"http://es.dbpedia.org/resource/Ahmose-Meritamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XVI_a._C."
"http://es.dbpedia.org/resource/Ahmose-Meritamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XVIII"
"http://es.dbpedia.org/resource/Ahmose-Meritamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XVI_a._C."
"http://es.dbpedia.org/resource/Ahmose-Meritamón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ahmose-Meritamón"
"http://es.dbpedia.org/resource/Ahmose-Meritamón","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Amenofis_I"
"http://es.dbpedia.org/resource/Ahmose-Meritamón","http://es.dbpedia.org/property/epígrafe","Estatua caliza de la Reina Ahmose-Meritamon, con un peinado al modo de la diosa Hathor"
"http://es.dbpedia.org/resource/Ahmose-Meritamón","http://es.dbpedia.org/property/imagen","FragmentaryBustOfAhmesMerytamun-August19-08.jpg"
"http://es.dbpedia.org/resource/Ahmose-Meritamón","http://es.dbpedia.org/property/lugarDeEntierro","Tumba bajo el templo de HatshepsutTebas, Egipto"
"http://es.dbpedia.org/resource/Ahmose-Meritamón","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Ahmose-Nefertari"
"http://es.dbpedia.org/resource/Ahmose-Meritamón","http://es.dbpedia.org/property/nombre","Ahmose-Meritamón"
"http://es.dbpedia.org/resource/Ahmose-Meritamón","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Amosis_I"
"http://es.dbpedia.org/resource/Ahmose-Meritamón","http://es.dbpedia.org/property/título","Gran Esposa Real de la Dinastía XVIII de Egipto"
"http://es.dbpedia.org/resource/Ahmose-Meritamón","http://dbpedia.org/ontology/wikiPageID",419724
"http://es.dbpedia.org/resource/Ahmose-Meritamón","http://dbpedia.org/ontology/wikiPageRevisionID",123823700
"http://es.dbpedia.org/resource/Ahmose-Meritamón","http://dbpedia.org/ontology/wikiPageLength",3596
"http://es.dbpedia.org/resource/Ahmose-Meritamón","http://dbpedia.org/ontology/title","Gran Esposa Realde laDinastía XVIII de Egipto"
"http://es.dbpedia.org/resource/Ahmose-Meritamón","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Amosis_I"
