"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Calles_del_distrito_de_Chamberí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chamberí"
"http://es.dbpedia.org/resource/Categoría:Chamberí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chamberí","http://www.w3.org/2000/01/rdf-schema#label","Chamberí"
"http://es.dbpedia.org/resource/Categoría:Chamberí","http://www.w3.org/2004/02/skos/core#prefLabel","Chamberí"
"http://es.dbpedia.org/resource/Categoría:Chamberí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Chamberí","http://dbpedia.org/ontology/wikiPageID",1373106
"http://es.dbpedia.org/resource/Categoría:Chamberí","http://dbpedia.org/ontology/wikiPageRevisionID",51907492
"http://es.dbpedia.org/resource/Categoría:Chamberí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chamberí?oldid=51907492&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_el_distrito_de_Chamberí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chamberí"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingenieros_de_Minas_y_Energía_(Universidad_Politécnica_de_Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chamberí"
"http://es.dbpedia.org/resource/Centro_Nacional_de_Información_Geográfica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chamberí"
"http://es.dbpedia.org/resource/Puerta_de_Fuencarral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chamberí"
"http://es.dbpedia.org/resource/Chamberí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chamberí"
