"subject","predicate","object"
"http://dbpedia.org/resource/Chitrangada_Singh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chitrangada_Singh"
"http://es.dbpedia.org/resource/Chitrangada_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chitrangada_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chitrangada_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chitrangada_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chitrangada_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chitrangada_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chitrangada_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chitrangada_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chitrangada_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chitrangada_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chitrangada_Singh","http://www.w3.org/2000/01/rdf-schema#label","Chitrangada Singh"
"http://es.dbpedia.org/resource/Chitrangada_Singh","http://www.w3.org/2000/01/rdf-schema#comment","Chitrangada Singh (Jodhpur, Rajasthan, 30 de agosto de 1976)​ es una actriz, cantante y productora india que se desempeña principalmente en el ambiente cinematográfico de Bollywood.​ Ha protagonizado películas como Yeh Saali Zindagi, Hazaaron Khwaishein Aisi, Desi Boyz, Inkaar, I, Me Aur Main y Baazaar.​"
"http://es.dbpedia.org/resource/Chitrangada_Singh","http://xmlns.com/foaf/0.1/name","Chitrangada Singh"
"http://es.dbpedia.org/resource/Chitrangada_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_India"
"http://es.dbpedia.org/resource/Chitrangada_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_India"
"http://es.dbpedia.org/resource/Chitrangada_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_India"
"http://es.dbpedia.org/resource/Chitrangada_Singh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chitrangada_Singh"
"http://es.dbpedia.org/resource/Chitrangada_Singh","http://es.dbpedia.org/property/imagen","Chitrangada Singh at the press conference of DID Li’l Masters  .jpg"
"http://es.dbpedia.org/resource/Chitrangada_Singh","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Jodhpur"
"http://es.dbpedia.org/resource/Chitrangada_Singh","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Chitrangada_Singh","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rayastán"
"http://es.dbpedia.org/resource/Chitrangada_Singh","http://es.dbpedia.org/property/nombre","Chitrangada Singh"
"http://es.dbpedia.org/resource/Chitrangada_Singh","http://es.dbpedia.org/property/ocupación","Actriz, modelo, productora"
"http://es.dbpedia.org/resource/Chitrangada_Singh","http://es.dbpedia.org/property/pieDeImagen","Singh en 2018."
"http://es.dbpedia.org/resource/Chitrangada_Singh","http://es.dbpedia.org/property/tiempo",2003
"http://es.dbpedia.org/resource/Chitrangada_Singh","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jodhpur"
"http://es.dbpedia.org/resource/Chitrangada_Singh","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Chitrangada_Singh","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rajasthan"
"http://es.dbpedia.org/resource/Chitrangada_Singh","http://dbpedia.org/ontology/wikiPageID",8716896
"http://es.dbpedia.org/resource/Chitrangada_Singh","http://dbpedia.org/ontology/wikiPageRevisionID",121891735
"http://es.dbpedia.org/resource/Chitrangada_Singh","http://dbpedia.org/ontology/wikiPageLength",9698
"http://es.dbpedia.org/resource/Chitrangada_Singh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chitrangada_Singh?oldid=121891735&ns=0"
"http://es.dbpedia.org/resource/Chitrangada_Singh","http://dbpedia.org/ontology/abstract","Chitrangada Singh (Jodhpur, Rajasthan, 30 de agosto de 1976)​ es una actriz, cantante y productora india que se desempeña principalmente en el ambiente cinematográfico de Bollywood.​ Ha protagonizado películas como Yeh Saali Zindagi, Hazaaron Khwaishein Aisi, Desi Boyz, Inkaar, I, Me Aur Main y Baazaar.​"
"http://es.wikipedia.org/wiki/Chitrangada_Singh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chitrangada_Singh"
