"subject","predicate","object"
"http://es.dbpedia.org/resource/Caja_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Caja_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Caja_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Caja_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Caja_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Caja_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Caja_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caja_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Caja_de_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Caja de Ávila"
"http://es.dbpedia.org/resource/Caja_de_Ávila","http://www.w3.org/2000/01/rdf-schema#comment","La Caja de Ahorros y Monte de Piedad de Ávila, conocida como Caja de Ávila, fue una caja de ahorros española con sede en la ciudad de Ávila. Actualmente, es una fundación tras la conversión de la antigua caja de ahorros."
"http://es.dbpedia.org/resource/Caja_de_Ávila","http://xmlns.com/foaf/0.1/name","Fundación Ávila"
"http://es.dbpedia.org/resource/Caja_de_Ávila","http://xmlns.com/foaf/0.1/homepage","http://www.fundacionavila.es"
"http://es.dbpedia.org/resource/Caja_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_España"
"http://es.dbpedia.org/resource/Caja_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_con_sede_en_Ávila"
"http://es.dbpedia.org/resource/Caja_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cajas_de_ahorros_extintas_de_España"
