"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Luttre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Luttre"
"http://es.dbpedia.org/resource/Estación_de_Courcelles-Motte","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Luttre"
"http://es.dbpedia.org/resource/Estación_de_Courcelles-Motte","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Luttre"
"http://es.dbpedia.org/resource/Estación_de_Luttre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Luttre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Luttre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Luttre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Luttre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Luttre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Luttre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Luttre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Luttre","http://www.w3.org/2000/01/rdf-schema#label","Estación de Luttre"
"http://es.dbpedia.org/resource/Estación_de_Luttre","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Luttre es una estación de tren belga situada en Pont-à-Celles, en la provincia de Henao, región Valona. Pertenece a la línea  de S-Trein Charleroi."
"http://es.dbpedia.org/resource/Estación_de_Luttre","http://xmlns.com/foaf/0.1/name","Luttre"
"http://es.dbpedia.org/resource/Estación_de_Luttre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charleroi"
"http://es.dbpedia.org/resource/Estación_de_Luttre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Bélgica"
"http://es.dbpedia.org/resource/Estación_de_Luttre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Luttre"
"http://es.dbpedia.org/resource/Estación_de_Luttre","http://es.dbpedia.org/property/andenes",3
