"subject","predicate","object"
"http://es.dbpedia.org/resource/Richeza_de_Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limburgo-Stirum"
"http://es.dbpedia.org/resource/Berg_(Estado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limburgo-Stirum"
"http://es.dbpedia.org/resource/Germán_I_de_Lotaringia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limburgo-Stirum"
"http://es.dbpedia.org/resource/Categoría:Limburgo-Stirum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Limburgo-Stirum","http://www.w3.org/2000/01/rdf-schema#label","Limburgo-Stirum"
"http://es.dbpedia.org/resource/Categoría:Limburgo-Stirum","http://www.w3.org/2004/02/skos/core#prefLabel","Limburgo-Stirum"
"http://es.dbpedia.org/resource/Categoría:Limburgo-Stirum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_nobles_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Limburgo-Stirum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ezónidas"
"http://es.dbpedia.org/resource/Categoría:Limburgo-Stirum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_nobles_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Limburgo-Stirum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Limburgo-Stirum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_Berg"
"http://es.dbpedia.org/resource/Categoría:Limburgo-Stirum","http://dbpedia.org/ontology/wikiPageID",8147637
"http://es.dbpedia.org/resource/Categoría:Limburgo-Stirum","http://dbpedia.org/ontology/wikiPageRevisionID",116551622
"http://es.dbpedia.org/resource/Categoría:Limburgo-Stirum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Limburgo-Stirum?oldid=116551622&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ezónidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Limburgo-Stirum"
"http://es.dbpedia.org/resource/Ezzo_de_Lotaringia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limburgo-Stirum"
"http://es.dbpedia.org/resource/Engelberto_de_Colonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limburgo-Stirum"
"http://es.dbpedia.org/resource/Orden_de_los_Cuatro_Emperadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limburgo-Stirum"
