"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Aermacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Aermacchi","http://www.w3.org/2000/01/rdf-schema#label","Pilotos de Aermacchi"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Aermacchi","http://www.w3.org/2004/02/skos/core#prefLabel","Pilotos de Aermacchi"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Aermacchi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_por_marca"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Aermacchi","http://dbpedia.org/ontology/wikiPageID",9271721
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Aermacchi","http://dbpedia.org/ontology/wikiPageRevisionID",127801274
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Aermacchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pilotos_de_Aermacchi?oldid=127801274&ns=14"
"http://es.dbpedia.org/resource/Alan_Shepherd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Aermacchi"
"http://es.dbpedia.org/resource/Gilberto_Milani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Aermacchi"
"http://es.dbpedia.org/resource/Alberto_Pagani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Aermacchi"
"http://es.dbpedia.org/resource/Renzo_Pasolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Aermacchi"
