"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuenca_Geológica_del_Paraná","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuenca_sedimentaria_del_Paraná"
"http://es.dbpedia.org/resource/Cuenca_del_Paraná","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuenca_sedimentaria_del_Paraná"
"http://es.dbpedia.org/resource/Cuenca_geológica_del_Paraná","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuenca_sedimentaria_del_Paraná"
"http://dbpedia.org/resource/Paraná_Basin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuenca_sedimentaria_del_Paraná"
"http://es.wikipedia.org/wiki/Cuenca_sedimentaria_del_Paraná","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuenca_sedimentaria_del_Paraná"
"http://es.dbpedia.org/resource/Cuenca_sedimentaria_del_Paraná","http://www.w3.org/2000/01/rdf-schema#label","Cuenca sedimentaria del Paraná"
"http://es.dbpedia.org/resource/Cuenca_sedimentaria_del_Paraná","http://www.w3.org/2000/01/rdf-schema#comment","La Cuenca sedimentaria del Paraná, o simplemente Cuenca del Paraná, es una amplia cuenca sedimentaria situada en el área centro-este de América del Sur. Su área cubre principalmente el centro-sur de Brasil, desde el estado del Mato Grosso hasta el estado de Rio Grande del Sur, donde se encuentra el 75% de su superficie. Además de Brasil, también se extiende por el nordeste de Argentina y por la región este de Paraguay y el norte de Uruguay. Es una depresión ovalada, con el eje mayor orientado de norte a sur, y posee un área de cerca de 1,5 millones de km².​​"
"http://es.dbpedia.org/resource/Cuenca_sedimentaria_del_Paraná","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h2j55"
"http://es.dbpedia.org/resource/Cuenca_sedimentaria_del_Paraná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_de_Brasil"
"http://es.dbpedia.org/resource/Cuenca_sedimentaria_del_Paraná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_sedimentarias"
"http://es.dbpedia.org/resource/Cuenca_sedimentaria_del_Paraná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Brasil"
"http://es.dbpedia.org/resource/Cuenca_sedimentaria_del_Paraná","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuenca_sedimentaria_del_Paraná"
"http://es.dbpedia.org/resource/Cuenca_sedimentaria_del_Paraná","http://dbpedia.org/ontology/wikiPageID",5056395
"http://es.dbpedia.org/resource/Cuenca_sedimentaria_del_Paraná","http://dbpedia.org/ontology/wikiPageRevisionID",127714675
"http://es.dbpedia.org/resource/Cuenca_sedimentaria_del_Paraná","http://dbpedia.org/ontology/wikiPageLength",67381
"http://es.dbpedia.org/resource/Cuenca_sedimentaria_del_Paraná","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuenca_sedimentaria_del_Paraná?oldid=127714675&ns=0"
"http://es.dbpedia.org/resource/Cuenca_sedimentaria_del_Paraná","http://dbpedia.org/ontology/abstract","La Cuenca sedimentaria del Paraná, o simplemente Cuenca del Paraná, es una amplia cuenca sedimentaria situada en el área centro-este de América del Sur. Su área cubre principalmente el centro-sur de Brasil, desde el estado del Mato Grosso hasta el estado de Rio Grande del Sur, donde se encuentra el 75% de su superficie. Además de Brasil, también se extiende por el nordeste de Argentina y por la región este de Paraguay y el norte de Uruguay. Es una depresión ovalada, con el eje mayor orientado de norte a sur, y posee un área de cerca de 1,5 millones de km².​​ Se originó durante parte de las eras Paleozoica y Mesozoica y su registro estratigráfico abarca un intervalo de tiempo de 460 a 65 millones de años atrás (del Ordovícico al Cretáceo). Su espesor máximo, superior a los 7000 m en su región central, está constituido por rocas sedimentarias e ígneas y es rica en restos fósiles de animales y vegetales.​ Es una típica cuenca flexural de interior cratónico aunque durante en el Paleozoico fuese un golfo abierto hacia el sudoeste perteneciente al entonces océano Panthalassa. La génesis de la cuenca está unida a la relación de convergencia entre el margen sudoeste del antiguo supercontinente Gondwana, formado por los actuales continentes de América del Sur, África, Antártida y Australia, además de India y la litósfera oceánica del Panthalassa, ubicando la cuenca en el Paleozoico.​​​ El nombre ""Cuenca del Paraná"" deriva del río Paraná, que corre por su eje central de norte a sur. La  está casi completamente contenida en la cuenca sedimentaria y posee un enorme potencial hidroeléctrico, debido al gran volumen de agua, tanto del río Paraná como de diversos afluentes, aliado al terreno accidentado de la cuenca.​ Los principales recursos naturales extraídos en la Cuenca del Paraná son el carbón mineral, el agua subterránea, la pizarra bituminosa, los materiales para la construcción civil y la industria minera. Otros recursos encontrados en la Cuenca del Paraná son el uranio y el gas natural, ambos con yacimientos exclusivos para su explotación."
