"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Guerrero_Figueroa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Guerrero_Figueroa"
"http://es.dbpedia.org/resource/Luis_Guerrero_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Guerrero_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Guerrero_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Guerrero_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Luis_Guerrero_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Guerrero_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Luis_Guerrero_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Luis_Guerrero_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Guerrero_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Guerrero_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Guerrero_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Guerrero_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Luis_Guerrero_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Guerrero_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Guerrero_Figueroa","http://www.w3.org/2000/01/rdf-schema#label","Luis Guerrero Figueroa"
"http://es.dbpedia.org/resource/Luis_Guerrero_Figueroa","http://www.w3.org/2000/01/rdf-schema#comment","Luis Bernardo Guerrero Figueroa (* Chota, Perú, 20 de agosto de 1953 - ) es un ingeniero agrónomo y político peruano."
"http://es.dbpedia.org/resource/Luis_Guerrero_Figueroa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgn6t"
"http://es.dbpedia.org/resource/Luis_Guerrero_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Somos_Perú"
"http://es.dbpedia.org/resource/Luis_Guerrero_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Perú"
"http://es.dbpedia.org/resource/Luis_Guerrero_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Perú_Posible"
"http://es.dbpedia.org/resource/Luis_Guerrero_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cajamarca"
"http://es.dbpedia.org/resource/Luis_Guerrero_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_de_Perú_2000-2001"
"http://es.dbpedia.org/resource/Luis_Guerrero_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_de_Perú_2001-2006"
"http://es.dbpedia.org/resource/Luis_Guerrero_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_por_Cajamarca"
"http://es.dbpedia.org/resource/Luis_Guerrero_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chotanos"
"http://es.dbpedia.org/resource/Luis_Guerrero_Figueroa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Guerrero_Figueroa"
"http://es.dbpedia.org/resource/Luis_Guerrero_Figueroa","http://es.dbpedia.org/property/afiliaciones","Perú Posible, Somos Perú, FIR, Siempre Unidos"
"http://es.dbpedia.org/resource/Luis_Guerrero_Figueroa","http://es.dbpedia.org/property/almamáter","Universidad Nacional de Cajamarca"
"http://es.dbpedia.org/resource/Luis_Guerrero_Figueroa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Luis_Guerrero_Figueroa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Cajamarca"
"http://es.dbpedia.org/resource/Luis_Guerrero_Figueroa","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_Cajamarca"
"http://es.dbpedia.org/resource/Luis_Guerrero_Figueroa","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
