"subject","predicate","object"
"http://es.dbpedia.org/resource/Habitaciones_extrañas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Hiacho_Lezica"
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://www.w3.org/2000/01/rdf-schema#label","Hiacho Lezica"
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://www.w3.org/2000/01/rdf-schema#comment","Hiacho Lezica, cuyo nombre completo era Horacio Defferrari Lezica (Buenos Aires, 2 de agosto de 1947 – ibídem, 20 de marzo de 1980), fue un músico, compositor y baterista de rock argentino. Fue el baterista y miembro fundador de la banda pionera de rock beat, La Joven Guardia y estuvo en el grupo hasta su disolución en 1978. Murió prematuramente a la edad de 32 años, víctima de un ataque al corazón, en su ciudad natal.​"
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://xmlns.com/foaf/0.1/name","Hiacho Lezica"
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muerte_súbita"
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_nacional_(Argentina)"
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Argentina"
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiacho_Lezica"
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://es.dbpedia.org/property/alias","Hiacho Lezica"
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://es.dbpedia.org/property/añosActivo",1967
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://es.dbpedia.org/property/fechaDeFallecimiento","Argentina"
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://es.dbpedia.org/property/fechaDeFallecimiento","ciudad de Buenos Aires,"
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://es.dbpedia.org/property/fechaDeNacimiento","Argentina"
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://es.dbpedia.org/property/fechaDeNacimiento","ciudad de Buenos Aires,"
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_beat"
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://es.dbpedia.org/property/imagen","Lajogu1.jpg"
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://es.dbpedia.org/property/nombre","Hiacho Lezica"
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://es.dbpedia.org/property/nombreDeNacimiento","Horacio De Ferrari Lezica"
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://es.dbpedia.org/property/ocupación","Músico"
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://es.dbpedia.org/property/pieDeImagen","(De izquierda a derecha: Félix Pando, Enrique Masllorenz, Roque Narvaja y Hiacho Lezica en el año 1969.)"
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/La_Joven_Guardia_(banda)"
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Los_Gatos"
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://dbpedia.org/ontology/wikiPageID",6325210
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://dbpedia.org/ontology/wikiPageRevisionID",126876129
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://dbpedia.org/ontology/wikiPageLength",2415
"http://es.dbpedia.org/resource/Hiacho_Lezica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hiacho_Lezica?oldid=126876129&ns=0"
