"subject","predicate","object"
"http://es.dbpedia.org/resource/Corazon_de_papel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corazón_de_papel"
"http://es.wikipedia.org/wiki/Corazón_de_papel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corazón_de_papel"
"http://es.dbpedia.org/resource/Corazón_de_papel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Corazón_de_papel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Corazón_de_papel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Corazón_de_papel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Corazón_de_papel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corazón_de_papel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Corazón_de_papel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Corazón_de_papel","http://www.w3.org/2000/01/rdf-schema#label","Corazón de papel"
"http://es.dbpedia.org/resource/Corazón_de_papel","http://www.w3.org/2000/01/rdf-schema#comment","Corazón de papel es una película española estrenada en 1982. Escrita por ,  y Roberto Bodegas en el que este último también fue el director de la cinta. La trama de la película presenta la labor de los periodistas dentro de la prensa del corazón.​"
"http://es.dbpedia.org/resource/Corazón_de_papel","http://xmlns.com/foaf/0.1/name","Corazón de papel"
"http://es.dbpedia.org/resource/Corazón_de_papel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Carmelo_Bernaola"
"http://es.dbpedia.org/resource/Corazón_de_papel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corazón_de_papel"
"http://es.dbpedia.org/resource/Corazón_de_papel","http://es.dbpedia.org/property/argumento","Manuel Albignoni"
"http://es.dbpedia.org/resource/Corazón_de_papel","http://es.dbpedia.org/property/direcciónDeFotografía","Manuel Rojas"
"http://es.dbpedia.org/resource/Corazón_de_papel","http://es.dbpedia.org/property/director","Roberto Bodegas"
"http://es.dbpedia.org/resource/Corazón_de_papel","http://es.dbpedia.org/property/duración","6660.0"
"http://es.dbpedia.org/resource/Corazón_de_papel","http://es.dbpedia.org/property/estreno",29
"http://es.dbpedia.org/resource/Corazón_de_papel","http://es.dbpedia.org/property/guión","Albignoni, Manuel Armiñán, Jaime De y Roberto Bodegas"
"http://es.dbpedia.org/resource/Corazón_de_papel","http://es.dbpedia.org/property/género","Drama/película"
"http://es.dbpedia.org/resource/Corazón_de_papel","http://es.dbpedia.org/property/idiomas","español"
"http://es.dbpedia.org/resource/Corazón_de_papel","http://es.dbpedia.org/property/longitud","Largometraje"
"http://es.dbpedia.org/resource/Corazón_de_papel","http://es.dbpedia.org/property/montaje","Guillermo Maldonado"
"http://es.dbpedia.org/resource/Corazón_de_papel","http://es.dbpedia.org/property/recaudación","$72 121 94"
"http://es.dbpedia.org/resource/Corazón_de_papel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Isabel_Luque"
"http://es.dbpedia.org/resource/Corazón_de_papel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alberto_Fernández_(actor_español)"
"http://es.dbpedia.org/resource/Corazón_de_papel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Elena_Flores"
"http://es.dbpedia.org/resource/Corazón_de_papel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Claudia_Gravy"
"http://es.dbpedia.org/resource/Corazón_de_papel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patxi_Andión"
"http://es.dbpedia.org/resource/Corazón_de_papel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Héctor_Alterio"
"http://es.dbpedia.org/resource/Corazón_de_papel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Ferandis"
"http://es.dbpedia.org/resource/Corazón_de_papel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ofelia_Angélica"
"http://es.dbpedia.org/resource/Corazón_de_papel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eduardo_Calvo"
"http://es.dbpedia.org/resource/Corazón_de_papel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ana_Obregón"
"http://es.dbpedia.org/resource/Corazón_de_papel","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Carmelo_Bernaola"
"http://es.dbpedia.org/resource/Corazón_de_papel","http://es.dbpedia.org/property/título","Corazón de papel"
"http://es.dbpedia.org/resource/Corazón_de_papel","http://dbpedia.org/ontology/wikiPageID",642924
"http://es.dbpedia.org/resource/Corazón_de_papel","http://dbpedia.org/ontology/wikiPageRevisionID",130287780
"http://es.dbpedia.org/resource/Corazón_de_papel","http://dbpedia.org/ontology/Work/runtime","111.0"
"http://es.dbpedia.org/resource/Corazón_de_papel","http://es.dbpedia.org/property/añoDeProducción",1982
"http://es.dbpedia.org/resource/Corazón_de_papel","http://dbpedia.org/ontology/wikiPageLength",3005
"http://es.dbpedia.org/resource/Corazón_de_papel","http://dbpedia.org/ontology/runtime",6660.0
"http://es.dbpedia.org/resource/Corazón_de_papel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corazón_de_papel?oldid=130287780&ns=0"
"http://es.dbpedia.org/resource/Corazón_de_papel","http://dbpedia.org/ontology/abstract","Corazón de papel es una película española estrenada en 1982. Escrita por ,  y Roberto Bodegas en el que este último también fue el director de la cinta. La trama de la película presenta la labor de los periodistas dentro de la prensa del corazón.​"
