"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Universidad Cristiana de Honduras"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Cristiana de Honduras es una institución de educación superior privada, autónoma, con sede principal en San Pedro Sula, dentro de la instalaciones del Ministerio Internacional La Cosecha, en la república de Honduras."
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://xmlns.com/foaf/0.1/name","Universidad Cristiana de Honduras"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20171021181256/https:/www.ucrish.org/"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://xmlns.com/foaf/0.1/homepage","http://www.ucrishedu.org"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Honduras"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Cristiana_de_Honduras"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://es.dbpedia.org/property/administrador","Lic. Elsy Zelaya"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://es.dbpedia.org/property/campus","San Pedro Sula, Cortés"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/San_Pedro_Sula"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://es.dbpedia.org/property/dirección","Colonia Satélite V etapa, Instalaciones del Ministerio La Cosecha."
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://es.dbpedia.org/property/fundación",13
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Ministerio_Internacional_La_Cosecha"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://es.dbpedia.org/property/lema","Dios es Sabiduría"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://es.dbpedia.org/property/nombre","Universidad Cristiana de Honduras"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Misael_Argeñal"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://es.dbpedia.org/property/sedes","Copán Ruinas"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://es.dbpedia.org/property/sedes","Gracias, Lempira"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://es.dbpedia.org/property/sedes","Comayagua"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://es.dbpedia.org/property/sedes","Yoro, Yoro"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://es.dbpedia.org/property/sedes","Progreso, Yoro"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://es.dbpedia.org/property/sedes","Olanchito, Yoro"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://es.dbpedia.org/property/sedes","San Pedro Sula"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://es.dbpedia.org/property/sigla","UCRISH"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://es.dbpedia.org/property/sitioWeb","http://www.ucrishedu.org"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://es.dbpedia.org/property/tipo","Privada"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://es.dbpedia.org/property/vicerrector","Gustavo Mendoza"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://dbpedia.org/ontology/wikiPageID",6129495
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Honduras","http://dbpedia.org/ontology/wikiPageRevisionID",124374656
