"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Dakota_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Dakota_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Dakota_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Dakota_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Turismo en Dakota del Norte"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Dakota_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en Dakota del Norte"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Dakota_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Dakota_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Dakota_del_Norte","http://dbpedia.org/ontology/wikiPageID",2379485
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Dakota_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",88796270
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Dakota_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_Dakota_del_Norte?oldid=88796270&ns=14"
