"subject","predicate","object"
"http://dbpedia.org/resource/405_Thia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(405)_Thia"
"http://es.dbpedia.org/resource/(404)_Arsinoë","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(405)_Thia"
"http://es.wikipedia.org/wiki/(405)_Thia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(405)_Thia"
"http://es.dbpedia.org/resource/(406)_Erna","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(405)_Thia"
"http://es.dbpedia.org/resource/(405)_Thia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(405)_Thia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(405)_Thia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(405)_Thia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(405)_Thia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(405)_Thia","http://www.w3.org/2000/01/rdf-schema#label","(405) Thia"
"http://es.dbpedia.org/resource/(405)_Thia","http://www.w3.org/2000/01/rdf-schema#comment","(405) Thia es un asteroide perteneciente al cinturón de asteroides descubierto el 23 de julio de 1895 por Auguste Honoré Charlois desde el observatorio de Niza, Francia.Está nombrado por Tea, una de las titánides.​"
"http://es.dbpedia.org/resource/(405)_Thia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059xww"
"http://es.dbpedia.org/resource/(405)_Thia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Auguste_Charlois"
"http://es.dbpedia.org/resource/(405)_Thia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(405)_Thia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Niza"
"http://es.dbpedia.org/resource/(405)_Thia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1895"
"http://es.dbpedia.org/resource/(405)_Thia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(405)_Thia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(405)_Thia"
"http://es.dbpedia.org/resource/(405)_Thia","http://es.dbpedia.org/property/afelio",3.212
"http://es.dbpedia.org/resource/(405)_Thia","http://es.dbpedia.org/property/albedo",0.0468
"http://es.dbpedia.org/resource/(405)_Thia","http://es.dbpedia.org/property/anomalíaMedia",345.4
"http://es.dbpedia.org/resource/(405)_Thia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(404)_Arsinoë"
"http://es.dbpedia.org/resource/(405)_Thia","http://es.dbpedia.org/property/argumentoPerihelio",308.7
"http://es.dbpedia.org/resource/(405)_Thia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(405)_Thia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Auguste_Charlois"
"http://es.dbpedia.org/resource/(405)_Thia","http://es.dbpedia.org/property/designaciones",1895
"http://es.dbpedia.org/resource/(405)_Thia","http://es.dbpedia.org/property/diámetro","124.9"
"http://es.dbpedia.org/resource/(405)_Thia","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(405)_Thia","http://es.dbpedia.org/property/excentricidad",0.2424
"http://es.dbpedia.org/resource/(405)_Thia","http://es.dbpedia.org/property/fechaDescubrimiento",23
"http://es.dbpedia.org/resource/(405)_Thia","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/(405)_Thia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(405)_Thia","http://es.dbpedia.org/property/inclinación",11.94
"http://es.dbpedia.org/resource/(405)_Thia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Niza"
"http://es.dbpedia.org/resource/(405)_Thia","http://es.dbpedia.org/property/magnitudAbsoluta",8.46
"http://es.dbpedia.org/resource/(405)_Thia","http://es.dbpedia.org/property/nodoAscendente",255.3
"http://es.dbpedia.org/resource/(405)_Thia","http://es.dbpedia.org/property/nombre","Thia"
