"subject","predicate","object"
"http://dbpedia.org/resource/Ethics_of_technology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ética_de_la_tecnología"
"http://es.dbpedia.org/resource/Ética_de_la_tecnología","http://www.w3.org/2000/01/rdf-schema#label","Ética de la tecnología"
"http://es.dbpedia.org/resource/Ética_de_la_tecnología","http://www.w3.org/2000/01/rdf-schema#comment","La ética de la tecnología es un área interdisciplinal sobre todos los aspectos morales y éticos de la tecnología en la sociedad. Se basa en las teorías y métodos de varios dominios de conocimiento (como las comunicaciones, ciencias sociales, estudios de información de estudios de tecnología, la ética aplicada, y la filosofía) para proporcionar información sobre las dimensiones morales de los sistemas y prácticas tecnológicas cuyo fin es avanzar en una sociedad moderna."
"http://es.dbpedia.org/resource/Ética_de_la_tecnología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética_de_la_ciencia_y_la_tecnología"
"http://es.dbpedia.org/resource/Ética_de_la_tecnología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ética_de_la_tecnología"
"http://es.dbpedia.org/resource/Ética_de_la_tecnología","http://dbpedia.org/ontology/wikiPageID",8674998
"http://es.dbpedia.org/resource/Ética_de_la_tecnología","http://dbpedia.org/ontology/wikiPageRevisionID",130311518
"http://es.dbpedia.org/resource/Ética_de_la_tecnología","http://dbpedia.org/ontology/wikiPageLength",15443
"http://es.dbpedia.org/resource/Ética_de_la_tecnología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ética_de_la_tecnología?oldid=130311518&ns=0"
"http://es.dbpedia.org/resource/Ética_de_la_tecnología","http://dbpedia.org/ontology/abstract","La ética de la tecnología es un área interdisciplinal sobre todos los aspectos morales y éticos de la tecnología en la sociedad. Se basa en las teorías y métodos de varios dominios de conocimiento (como las comunicaciones, ciencias sociales, estudios de información de estudios de tecnología, la ética aplicada, y la filosofía) para proporcionar información sobre las dimensiones morales de los sistemas y prácticas tecnológicas cuyo fin es avanzar en una sociedad moderna. El término Tecnoética fue acuñado por Roy Ascott en 1997,[cita requerida] una palabra-valija de techne y ética combinando la tecnología y el conocimiento.[cita requerida]"
"http://es.wikipedia.org/wiki/Ética_de_la_tecnología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ética_de_la_tecnología"
