"subject","predicate","object"
"http://es.dbpedia.org/resource/Areños_(Palencia)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/La_Pernía"
"http://es.dbpedia.org/resource/Areños_(Palencia)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/La_Pernía"
"http://es.dbpedia.org/resource/Lores_(Palencia)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/La_Pernía"
"http://es.dbpedia.org/resource/Lores_(Palencia)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/La_Pernía"
"http://es.dbpedia.org/resource/Piedrasluengas","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/La_Pernía"
"http://es.dbpedia.org/resource/Piedrasluengas","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/La_Pernía"
"http://es.dbpedia.org/resource/Cueva_de_los_Burros","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/La_Pernía"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/La_Pernía"
"http://es.dbpedia.org/resource/San_Salvador_de_Cantamuda","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/La_Pernía"
"http://es.wikipedia.org/wiki/La_Pernía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Pernía"
"http://es.dbpedia.org/resource/La_Pernia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Pernía"
"http://es.dbpedia.org/resource/La_Pernia_(Palencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Pernía"
"http://es.dbpedia.org/resource/La_Pernía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Pernía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Pernía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Pernía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Pernía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Pernía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Pernía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Pernía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Pernía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Pernía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
