"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estrella_de_Bessèges_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estrella_de_Bessèges_2015"
"http://es.dbpedia.org/resource/Estrella_de_Bessèges_2015","http://www.w3.org/2000/01/rdf-schema#label","Estrella de Bessèges 2015"
"http://es.dbpedia.org/resource/Estrella_de_Bessèges_2015","http://www.w3.org/2000/01/rdf-schema#comment","La 45.ª edición de la Estrella de Bessèges tuvo lugar del 4 al 8 de febrero de 2015 con un recorrido de 622 km entre Bellegarde y Alès. La carrera formó parte del UCI Europe Tour 2015, dentro de la categoría 2.1. El ganador fue Bob Jungels después de ganar la contrarreloj final. Seguido a nueve segundos de ventaja sobre el francés Tony Gallopin y diez sobre el belga Kris Boeckmans, ambos del Lotto-Soudal."
"http://es.dbpedia.org/resource/Estrella_de_Bessèges_2015","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130fjt5"
"http://es.dbpedia.org/resource/Estrella_de_Bessèges_2015","http://xmlns.com/foaf/0.1/homepage","http://www.etoiledebesseges.com/"
"http://es.dbpedia.org/resource/Estrella_de_Bessèges_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Francia_en_2015"
"http://es.dbpedia.org/resource/Estrella_de_Bessèges_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrella_de_Bessèges"
"http://es.dbpedia.org/resource/Estrella_de_Bessèges_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2015"
"http://es.dbpedia.org/resource/Estrella_de_Bessèges_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrella_de_Bessèges_2015"
"http://es.dbpedia.org/resource/Estrella_de_Bessèges_2015","http://dbpedia.org/ontology/wikiPageID",6590689
"http://es.dbpedia.org/resource/Estrella_de_Bessèges_2015","http://dbpedia.org/ontology/wikiPageRevisionID",118607277
"http://es.dbpedia.org/resource/Estrella_de_Bessèges_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etoiledebesseges.com/"
"http://es.dbpedia.org/resource/Estrella_de_Bessèges_2015","http://dbpedia.org/ontology/wikiPageLength",22820
"http://es.dbpedia.org/resource/Estrella_de_Bessèges_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estrella_de_Bessèges_2015?oldid=118607277&ns=0"
"http://es.dbpedia.org/resource/Estrella_de_Bessèges_2015","http://dbpedia.org/ontology/abstract","La 45.ª edición de la Estrella de Bessèges tuvo lugar del 4 al 8 de febrero de 2015 con un recorrido de 622 km entre Bellegarde y Alès. La carrera formó parte del UCI Europe Tour 2015, dentro de la categoría 2.1. El ganador fue Bob Jungels después de ganar la contrarreloj final. Seguido a nueve segundos de ventaja sobre el francés Tony Gallopin y diez sobre el belga Kris Boeckmans, ambos del Lotto-Soudal. En las clasificaciones secundarias, Julien Loubet (Marseille 13-KTM) se adjudicó la clasificación de la montaña, Edward Theuns (Topsport Vlaanderen-Baloise) la de los puntos, Alexis Gougeard (AG2R-La Mondiale) la de los jóvenes y el Trek Factory Racing fue el mejor equipo."
"http://dbpedia.org/resource/2015_Étoile_de_Bessèges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrella_de_Bessèges_2015"
