"subject","predicate","object"
"http://es.wikipedia.org/wiki/Día_Nacional_de_Lucha_Contra_la_Bulimia_y_la_Anorexia_Nerviosa_(Uruguay)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_Nacional_de_Lucha_Contra_la_Bulimia_y_la_Anorexia_Nerviosa_(Uruguay)"
"http://es.dbpedia.org/resource/Día_Nacional_de_Lucha_Contra_la_Bulimia_y_la_Anorexia_Nerviosa_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Día Nacional de Lucha Contra la Bulimia y la Anorexia Nerviosa (Uruguay)"
"http://es.dbpedia.org/resource/Día_Nacional_de_Lucha_Contra_la_Bulimia_y_la_Anorexia_Nerviosa_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#comment","El 26 de agosto de cada año, se celebra en Uruguay el Día Nacional de Lucha Contra la Bulimia y la Anorexia nerviosa, creado por ley el 26 de junio de 2013. Cada 26 de agosto, se reparte información sobre estos trastornos de conducta alimentaria (TCA),y se organizan diversas actividades en diversos puntos del país."
"http://es.dbpedia.org/resource/Día_Nacional_de_Lucha_Contra_la_Bulimia_y_la_Anorexia_Nerviosa_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Uruguay"
"http://es.dbpedia.org/resource/Día_Nacional_de_Lucha_Contra_la_Bulimia_y_la_Anorexia_Nerviosa_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulimia"
"http://es.dbpedia.org/resource/Día_Nacional_de_Lucha_Contra_la_Bulimia_y_la_Anorexia_Nerviosa_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celebraciones_del_día"
"http://es.dbpedia.org/resource/Día_Nacional_de_Lucha_Contra_la_Bulimia_y_la_Anorexia_Nerviosa_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anorexia"
"http://es.dbpedia.org/resource/Día_Nacional_de_Lucha_Contra_la_Bulimia_y_la_Anorexia_Nerviosa_(Uruguay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_Nacional_de_Lucha_Contra_la_Bulimia_y_la_Anorexia_Nerviosa_(Uruguay)"
"http://es.dbpedia.org/resource/Día_Nacional_de_Lucha_Contra_la_Bulimia_y_la_Anorexia_Nerviosa_(Uruguay)","http://dbpedia.org/ontology/wikiPageID",6494382
"http://es.dbpedia.org/resource/Día_Nacional_de_Lucha_Contra_la_Bulimia_y_la_Anorexia_Nerviosa_(Uruguay)","http://dbpedia.org/ontology/wikiPageRevisionID",116996429
"http://es.dbpedia.org/resource/Día_Nacional_de_Lucha_Contra_la_Bulimia_y_la_Anorexia_Nerviosa_(Uruguay)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141208083151/http:/www.parlamento.gub.uy/repartidos/AccesoRepartidos.asp%3Furl=%2Frepartidos%2Fcamara%2Fd2013061178-00.htm"
"http://es.dbpedia.org/resource/Día_Nacional_de_Lucha_Contra_la_Bulimia_y_la_Anorexia_Nerviosa_(Uruguay)","http://dbpedia.org/ontology/wikiPageLength",4258
"http://es.dbpedia.org/resource/Día_Nacional_de_Lucha_Contra_la_Bulimia_y_la_Anorexia_Nerviosa_(Uruguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Día_Nacional_de_Lucha_Contra_la_Bulimia_y_la_Anorexia_Nerviosa_(Uruguay)?oldid=116996429&ns=0"
"http://es.dbpedia.org/resource/Día_Nacional_de_Lucha_Contra_la_Bulimia_y_la_Anorexia_Nerviosa_(Uruguay)","http://dbpedia.org/ontology/abstract","El 26 de agosto de cada año, se celebra en Uruguay el Día Nacional de Lucha Contra la Bulimia y la Anorexia nerviosa, creado por ley el 26 de junio de 2013. Cada 26 de agosto, se reparte información sobre estos trastornos de conducta alimentaria (TCA),y se organizan diversas actividades en diversos puntos del país."
