"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_de_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_estatales_de_Alagoas"
"http://es.dbpedia.org/resource/José_Cícero_Soares_de_Almeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_estatales_de_Alagoas"
"http://es.dbpedia.org/resource/Heloísa_Helena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_estatales_de_Alagoas"
"http://es.dbpedia.org/resource/Categoría:Diputados_estatales_de_Alagoas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_estatales_de_Alagoas","http://www.w3.org/2000/01/rdf-schema#label","Diputados estatales de Alagoas"
"http://es.dbpedia.org/resource/Categoría:Diputados_estatales_de_Alagoas","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados estatales de Alagoas"
"http://es.dbpedia.org/resource/Categoría:Diputados_estatales_de_Alagoas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Alagoas"
"http://es.dbpedia.org/resource/Categoría:Diputados_estatales_de_Alagoas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_estatales_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Diputados_estatales_de_Alagoas","http://dbpedia.org/ontology/wikiPageID",8662909
"http://es.dbpedia.org/resource/Categoría:Diputados_estatales_de_Alagoas","http://dbpedia.org/ontology/wikiPageRevisionID",110818139
"http://es.dbpedia.org/resource/Categoría:Diputados_estatales_de_Alagoas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_estatales_de_Alagoas?oldid=110818139&ns=14"
"http://es.dbpedia.org/resource/Renan_Calheiros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_estatales_de_Alagoas"
