"subject","predicate","object"
"http://es.dbpedia.org/resource/Kryptopterus_sabanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kryptopterus"
"http://es.dbpedia.org/resource/Kryptopterus_palembangensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kryptopterus"
"http://es.dbpedia.org/resource/Kryptopterus_lais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kryptopterus"
"http://es.dbpedia.org/resource/Kryptopterus_lumholtzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kryptopterus"
"http://es.dbpedia.org/resource/Categoría:Kryptopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Kryptopterus","http://www.w3.org/2000/01/rdf-schema#label","Kryptopterus"
"http://es.dbpedia.org/resource/Categoría:Kryptopterus","http://www.w3.org/2004/02/skos/core#prefLabel","Kryptopterus"
"http://es.dbpedia.org/resource/Categoría:Kryptopterus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siluridae"
"http://es.dbpedia.org/resource/Categoría:Kryptopterus","http://dbpedia.org/ontology/wikiPageID",4115048
"http://es.dbpedia.org/resource/Categoría:Kryptopterus","http://dbpedia.org/ontology/wikiPageRevisionID",65202035
"http://es.dbpedia.org/resource/Categoría:Kryptopterus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Kryptopterus?oldid=65202035&ns=14"
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kryptopterus"
"http://es.dbpedia.org/resource/Kryptopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kryptopterus"
"http://es.dbpedia.org/resource/Kryptopterus_hesperius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kryptopterus"
"http://es.dbpedia.org/resource/Kryptopterus_piperatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kryptopterus"
"http://es.dbpedia.org/resource/Kryptopterus_platypogon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kryptopterus"
"http://es.dbpedia.org/resource/Kryptopterus_mononema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kryptopterus"
"http://es.dbpedia.org/resource/Kryptopterus_dissitus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kryptopterus"
"http://es.dbpedia.org/resource/Kryptopterus_paraschilbeides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kryptopterus"
"http://es.dbpedia.org/resource/Kryptopterus_geminus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kryptopterus"
"http://es.dbpedia.org/resource/Kryptopterus_cryptopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kryptopterus"
"http://es.dbpedia.org/resource/Kryptopterus_schilbeides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kryptopterus"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kryptopterus"
"http://es.dbpedia.org/resource/Kryptopterus_cheveyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kryptopterus"
"http://es.dbpedia.org/resource/Kryptopterus_baramensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kryptopterus"
"http://es.dbpedia.org/resource/Kryptopterus_macrocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kryptopterus"
