"subject","predicate","object"
"http://es.dbpedia.org/resource/Balafia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baláfia"
"http://es.dbpedia.org/resource/Balàfia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baláfia"
"http://dbpedia.org/resource/Balàfia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baláfia"
"http://es.wikipedia.org/wiki/Baláfia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baláfia"
"http://es.dbpedia.org/resource/Baláfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Baláfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Baláfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Baláfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Baláfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Baláfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Baláfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baláfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Baláfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Baláfia","http://www.w3.org/2000/01/rdf-schema#label","Baláfia"
"http://es.dbpedia.org/resource/Baláfia","http://www.w3.org/2000/01/rdf-schema#comment","Baláfia es un barrio de la ciudad de Lérida. En el año 2008 tenía con 13.151 habitantes y es el barrio más poblado de la ciudad."
"http://es.dbpedia.org/resource/Baláfia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g543qb"
"http://es.dbpedia.org/resource/Baláfia","http://xmlns.com/foaf/0.1/name","Baláfia"
"http://es.dbpedia.org/resource/Baláfia","http://xmlns.com/foaf/0.1/homepage","http://www.balafia.org/"
"http://es.dbpedia.org/resource/Baláfia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Lérida"
"http://es.dbpedia.org/resource/Baláfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baláfia"
"http://es.dbpedia.org/resource/Baláfia","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Baláfia","http://es.dbpedia.org/property/id","-12.0"
"http://es.dbpedia.org/resource/Baláfia","http://es.dbpedia.org/property/id","N-230"
"http://es.dbpedia.org/resource/Baláfia","http://es.dbpedia.org/property/nombre","Baláfia"
"http://es.dbpedia.org/resource/Baláfia","http://es.dbpedia.org/property/población",13151
"http://es.dbpedia.org/resource/Baláfia","http://es.dbpedia.org/property/tipo","autonómica"
"http://es.dbpedia.org/resource/Baláfia","http://es.dbpedia.org/property/tipo","nacional"
"http://es.dbpedia.org/resource/Baláfia","http://es.dbpedia.org/property/web","http://www.balafia.org/"
"http://es.dbpedia.org/resource/Baláfia","http://dbpedia.org/ontology/wikiPageID",3338270
"http://es.dbpedia.org/resource/Baláfia","http://dbpedia.org/ontology/wikiPageRevisionID",128192646
"http://es.dbpedia.org/resource/Baláfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218072003/http:/terraferma.org/"
"http://es.dbpedia.org/resource/Baláfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balafia.org/"
"http://es.dbpedia.org/resource/Baláfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paeria.es/arxius/noticies/Document_cat_550.pdf"
"http://es.dbpedia.org/resource/Baláfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balafia.org"
"http://es.dbpedia.org/resource/Baláfia","http://dbpedia.org/ontology/wikiPageLength",3998
"http://es.dbpedia.org/resource/Baláfia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Baláfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baláfia?oldid=128192646&ns=0"
"http://es.dbpedia.org/resource/Baláfia","http://dbpedia.org/ontology/abstract","Baláfia es un barrio de la ciudad de Lérida. En el año 2008 tenía con 13.151 habitantes y es el barrio más poblado de la ciudad."
