"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Guadares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Guadares"
"http://es.dbpedia.org/resource/Río_Guadarés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Guadares"
"http://es.dbpedia.org/resource/Río_Gaduares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Guadares"
"http://es.dbpedia.org/resource/Río_Campobuche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Guadares"
"http://es.dbpedia.org/resource/Guadarés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Guadares"
"http://es.dbpedia.org/resource/Río_Guaduares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Guadares"
"http://es.dbpedia.org/resource/Río_Guadares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Guadares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Guadares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Guadares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Guadares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Guadares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Guadares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Guadares","http://www.w3.org/2000/01/rdf-schema#label","Río Guadares"
"http://es.dbpedia.org/resource/Río_Guadares","http://www.w3.org/2000/01/rdf-schema#comment","El Guadares, también llamado Guaduares o río Campobuche, es un río localizado en Andalucía, España."
"http://es.dbpedia.org/resource/Río_Guadares","http://xmlns.com/foaf/0.1/name","Río Guadares"
"http://es.dbpedia.org/resource/Río_Guadares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Río_Guadares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_natural_de_la_Sierra_de_Grazalema"
"http://es.dbpedia.org/resource/Río_Guadares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_las_cordilleras_Béticas"
"http://es.dbpedia.org/resource/Río_Guadares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Río_Guadares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Guadiaro"
"http://es.dbpedia.org/resource/Río_Guadares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Mediterráneo_de_Andalucía"
"http://es.dbpedia.org/resource/Río_Guadares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Guadares"
"http://es.dbpedia.org/resource/Río_Guadares","http://es.dbpedia.org/property/altitudDesembocadura","n/d  m"
"http://es.dbpedia.org/resource/Río_Guadares","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Guadares","http://es.dbpedia.org/property/caudalMedio","n/d  m³/s"
"http://es.dbpedia.org/resource/Río_Guadares","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Guadiaro"
"http://es.dbpedia.org/resource/Río_Guadares","http://es.dbpedia.org/property/divisiónAdministrativa","Provincias de Málaga y Cádiz"
"http://es.dbpedia.org/resource/Río_Guadares","http://es.dbpedia.org/property/foto","Ranúnculos en la ribera del Gaduares-Campobuche.jpg"
"http://es.dbpedia.org/resource/Río_Guadares","http://es.dbpedia.org/property/longitud","13.0"
"http://es.dbpedia.org/resource/Río_Guadares","http://es.dbpedia.org/property/lugarDesembocadura","Río Guadiaro en Benaoján"
"http://es.dbpedia.org/resource/Río_Guadares","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sierra_del_Endrinal"
"http://es.dbpedia.org/resource/Río_Guadares","http://es.dbpedia.org/property/nombre","Río Guadares"
"http://es.dbpedia.org/resource/Río_Guadares","http://es.dbpedia.org/property/pieFoto","Ranúnculos en la ribera del Guadares"
"http://es.dbpedia.org/resource/Río_Guadares","http://es.dbpedia.org/property/superficieCuenca","50.0"
"http://es.dbpedia.org/resource/Río_Guadares","http://dbpedia.org/ontology/wikiPageID",5472779
"http://es.dbpedia.org/resource/Río_Guadares","http://dbpedia.org/ontology/wikiPageRevisionID",125714106
"http://es.dbpedia.org/resource/Río_Guadares","http://dbpedia.org/ontology/wikiPageLength",4044
"http://es.dbpedia.org/resource/Río_Guadares","http://dbpedia.org/ontology/length",13000.0
"http://es.dbpedia.org/resource/Río_Guadares","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Guadares","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Guadiaro"
"http://es.dbpedia.org/resource/Río_Guadares","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Sierra_del_Endrinal"
"http://es.dbpedia.org/resource/Río_Guadares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Guadares?oldid=125714106&ns=0"
"http://es.dbpedia.org/resource/Río_Guadares","http://dbpedia.org/ontology/abstract","El Guadares, también llamado Guaduares o río Campobuche, es un río localizado en Andalucía, España."
"http://es.dbpedia.org/resource/Rio_Campobuche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Guadares"
"http://es.dbpedia.org/resource/Guadares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Guadares"
