"subject","predicate","object"
"http://es.dbpedia.org/resource/Die_Ehe_der_Maria_Braun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_matrimonio_de_María_Braun"
"http://es.dbpedia.org/resource/El_matrimonio_de_Maria_Braun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_matrimonio_de_María_Braun"
"http://es.dbpedia.org/resource/María_Braun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_matrimonio_de_María_Braun"
"http://dbpedia.org/resource/The_Marriage_of_Maria_Braun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_matrimonio_de_María_Braun"
"http://es.dbpedia.org/resource/El_matrimonio_de_María_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_matrimonio_de_María_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_matrimonio_de_María_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_matrimonio_de_María_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_matrimonio_de_María_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_matrimonio_de_María_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_matrimonio_de_María_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_matrimonio_de_María_Braun","http://www.w3.org/2000/01/rdf-schema#label","El matrimonio de María Braun"
"http://es.dbpedia.org/resource/El_matrimonio_de_María_Braun","http://www.w3.org/2000/01/rdf-schema#comment","El matrimonio de María Braun es una película dirigida por Rainer Werner Fassbinder y estrenada en 1979. Es sobre todo una gran parábola sobre el llamado milagro alemán y la situación sociopolítica en Alemania luego de la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/El_matrimonio_de_María_Braun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08s3q5"
"http://es.dbpedia.org/resource/El_matrimonio_de_María_Braun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_alemán"
"http://es.dbpedia.org/resource/El_matrimonio_de_María_Braun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Berlín"
"http://es.dbpedia.org/resource/El_matrimonio_de_María_Braun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Alemania"
"http://es.dbpedia.org/resource/El_matrimonio_de_María_Braun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/El_matrimonio_de_María_Braun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_1970"
"http://es.dbpedia.org/resource/El_matrimonio_de_María_Braun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Alemania"
"http://es.dbpedia.org/resource/El_matrimonio_de_María_Braun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Alemania_Occidental"
"http://es.dbpedia.org/resource/El_matrimonio_de_María_Braun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Rainer_Werner_Fassbinder"
"http://es.dbpedia.org/resource/El_matrimonio_de_María_Braun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1979"
"http://es.dbpedia.org/resource/El_matrimonio_de_María_Braun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_matrimonio_de_María_Braun"
"http://es.dbpedia.org/resource/El_matrimonio_de_María_Braun","http://dbpedia.org/ontology/wikiPageID",2348314
"http://es.dbpedia.org/resource/El_matrimonio_de_María_Braun","http://dbpedia.org/ontology/wikiPageRevisionID",124960884
"http://es.dbpedia.org/resource/El_matrimonio_de_María_Braun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmzentrale.com/rezis/ehedermariabraunjeb.htm"
"http://es.dbpedia.org/resource/El_matrimonio_de_María_Braun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081209043312/http:/www.filmportal.de/df/06/Uebersicht,,,,,,,,19AA119B33664E1AAE41E7FDEEA89998,,,,,,,,,,,,,,,,,,,,,,,,,,,.html"
