"subject","predicate","object"
"http://es.dbpedia.org/resource/Gelmin_Rivas","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/DC_United"
"http://es.dbpedia.org/resource/DC_United","http://www.w3.org/2000/01/rdf-schema#label","DC United"
"http://es.dbpedia.org/resource/DC_United","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j48s"
"http://es.dbpedia.org/resource/DC_United","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DC_United"
"http://es.dbpedia.org/resource/DC_United","http://dbpedia.org/ontology/wikiPageID",307864
"http://es.dbpedia.org/resource/DC_United","http://dbpedia.org/ontology/wikiPageRevisionID",2417805
"http://es.dbpedia.org/resource/DC_United","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/D.C._United"
"http://es.dbpedia.org/resource/DC_United","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/DC_United","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DC_United?oldid=2417805&ns=0"
"http://es.wikipedia.org/wiki/DC_United","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DC_United"
"http://es.dbpedia.org/resource/Mohammed_Abu","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/DC_United"
"http://es.dbpedia.org/resource/Júnior_Moreno","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/DC_United"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_2008__DC_United__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/DC_United"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_2008__Harbour_View__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/DC_United"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_2008__Pachuca__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/DC_United"
"http://es.dbpedia.org/resource/Erik_Sorga","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/DC_United"
