"subject","predicate","object"
"http://es.dbpedia.org/resource/Herrera_(municipio,_Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herrera_(Sevilla)"
"http://es.dbpedia.org/resource/Herrera_(municipio,_España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herrera_(Sevilla)"
"http://es.dbpedia.org/resource/Herrera_(municipio_Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herrera_(Sevilla)"
"http://es.dbpedia.org/resource/Herrera_(municipio_España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herrera_(Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_del_Cristo_Resucitado_(Herrera)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Herrera_(Sevilla)"
"http://es.wikipedia.org/wiki/Herrera_(Sevilla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herrera_(Sevilla)"
"http://es.dbpedia.org/resource/Antonio_Jesús_Regal_Angulo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Herrera_(Sevilla)"
"http://es.dbpedia.org/resource/Estepa_(Sevilla)","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Herrera_(Sevilla)"
"http://es.dbpedia.org/resource/Herrera_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Herrera_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Herrera_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Herrera_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Herrera_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Herrera_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herrera_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
