"subject","predicate","object"
"http://es.dbpedia.org/resource/Albert_Fratellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albert_Fratellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albert_Fratellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albert_Fratellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albert_Fratellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albert_Fratellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albert_Fratellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albert_Fratellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albert_Fratellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albert_Fratellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albert_Fratellini","http://www.w3.org/2000/01/rdf-schema#label","Albert Fratellini"
"http://es.dbpedia.org/resource/Albert_Fratellini","http://www.w3.org/2000/01/rdf-schema#comment","Albert Fratellini (1886-1961) fue un famoso payaso circense francés."
"http://es.dbpedia.org/resource/Albert_Fratellini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Moscú"
"http://es.dbpedia.org/resource/Albert_Fratellini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Payasos"
"http://es.dbpedia.org/resource/Albert_Fratellini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_Fratellini"
"http://es.dbpedia.org/resource/Albert_Fratellini","http://dbpedia.org/ontology/wikiPageID",8411068
"http://es.dbpedia.org/resource/Albert_Fratellini","http://dbpedia.org/ontology/wikiPageRevisionID",129066206
"http://es.dbpedia.org/resource/Albert_Fratellini","http://dbpedia.org/ontology/wikiPageLength",795
"http://es.dbpedia.org/resource/Albert_Fratellini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albert_Fratellini?oldid=129066206&ns=0"
"http://es.dbpedia.org/resource/Albert_Fratellini","http://dbpedia.org/ontology/abstract","Albert Fratellini (1886-1961) fue un famoso payaso circense francés."
"http://dbpedia.org/resource/Albert_Fratellini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albert_Fratellini"
"http://es.wikipedia.org/wiki/Albert_Fratellini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albert_Fratellini"
