"subject","predicate","object"
"http://dbpedia.org/resource/Saša_Obradović","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saša_Obradović"
"http://es.dbpedia.org/resource/Saša_Obradović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Saša_Obradović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Saša_Obradović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Saša_Obradović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Saša_Obradović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Saša_Obradović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Saša_Obradović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Saša_Obradović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saša_Obradović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Saša_Obradović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Saša_Obradović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Saša_Obradović","http://www.w3.org/2000/01/rdf-schema#label","Saša Obradović"
"http://es.dbpedia.org/resource/Saša_Obradović","http://www.w3.org/2000/01/rdf-schema#comment","Saša Obradović (en serbio: Саша Обрадовић; Belgrado, 29 de enero de 1969) fue un jugador de baloncesto y entrenador serbio. Con 1.97 de estatura, jugaba en la posición de base. Consiguió 6 medallas en competiciones internacionales con Yugoslavia. Después de retirarse, se dedicó a entrenar en diversos equipos y ligas. Actualmente ejerce de entrenador del Estrella Roja de la Liga Serbia de Baloncesto."
"http://es.dbpedia.org/resource/Saša_Obradović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cyhn1"
"http://es.dbpedia.org/resource/Saša_Obradović","http://xmlns.com/foaf/0.1/name","Saša Obradović"
"http://es.dbpedia.org/resource/Saša_Obradović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Yugoslavia"
"http://es.dbpedia.org/resource/Saša_Obradović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_ALBA_Berlín"
"http://es.dbpedia.org/resource/Saša_Obradović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_serbios_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Saša_Obradović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Serbia"
"http://es.dbpedia.org/resource/Saša_Obradović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Belgrado"
"http://es.dbpedia.org/resource/Saša_Obradović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_campeones_del_mundo"
"http://es.dbpedia.org/resource/Saša_Obradović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Serbia"
"http://es.dbpedia.org/resource/Saša_Obradović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Virtus_Roma"
"http://es.dbpedia.org/resource/Saša_Obradović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_CSP_Limoges"
"http://es.dbpedia.org/resource/Saša_Obradović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Buducnost_Podgorica"
"http://es.dbpedia.org/resource/Saša_Obradović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Estrella_Roja_de_Belgrado"
"http://es.dbpedia.org/resource/Saša_Obradović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Yugoslavia"
"http://es.dbpedia.org/resource/Saša_Obradović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Köln_99ers"
"http://es.dbpedia.org/resource/Saša_Obradović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saša_Obradović"
"http://es.dbpedia.org/resource/Saša_Obradović","http://es.dbpedia.org/property/altura",197
