"subject","predicate","object"
"http://es.dbpedia.org/resource/Operacion_Uvas_de_la_Ira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operación_Uvas_de_la_Ira"
"http://es.dbpedia.org/resource/Operación_Grapes_of_Wrath","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operación_Uvas_de_la_Ira"
"http://es.dbpedia.org/resource/Guerra_del_Líbano_de_1996","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operación_Uvas_de_la_Ira"
"http://es.dbpedia.org/resource/Guerra_del_Líbano_(1996)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operación_Uvas_de_la_Ira"
"http://es.dbpedia.org/resource/Guerra_de_Líbano_de_1996","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operación_Uvas_de_la_Ira"
"http://es.dbpedia.org/resource/Operación_Uvas_de_la_Ira","http://www.w3.org/2000/01/rdf-schema#label","Operación Uvas de la Ira"
"http://es.dbpedia.org/resource/Operación_Uvas_de_la_Ira","http://www.w3.org/2000/01/rdf-schema#comment","La Operación Uvas de la Ira es el nombre en clave utilizado por las fuerzas armadas israelíes para hacer referencia a la campaña que llevaron a cabo contra Líbano durante dieciséis días, del 11 al 27 de abril de 1996, con el objeto de acabar con los ataques de Hezbollah contra el norte de Israel."
"http://es.dbpedia.org/resource/Operación_Uvas_de_la_Ira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b441j"
"http://es.dbpedia.org/resource/Operación_Uvas_de_la_Ira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Líbano"
"http://es.dbpedia.org/resource/Operación_Uvas_de_la_Ira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_árabe-israelí"
"http://es.dbpedia.org/resource/Operación_Uvas_de_la_Ira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operación_Uvas_de_la_Ira"
"http://es.dbpedia.org/resource/Operación_Uvas_de_la_Ira","http://dbpedia.org/ontology/wikiPageID",459468
"http://es.dbpedia.org/resource/Operación_Uvas_de_la_Ira","http://dbpedia.org/ontology/wikiPageRevisionID",117879365
"http://es.dbpedia.org/resource/Operación_Uvas_de_la_Ira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieee.es/Galerias/fichero/docs_opinion/2012/DIEEEO04-2012LaberintoLibanes_JCdeAntonio.pdf"
"http://es.dbpedia.org/resource/Operación_Uvas_de_la_Ira","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amnesty.org/download/Documents/168000/mde150421996es.pdf"
"http://es.dbpedia.org/resource/Operación_Uvas_de_la_Ira","http://dbpedia.org/ontology/wikiPageLength",1390
"http://es.dbpedia.org/resource/Operación_Uvas_de_la_Ira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Operación_Uvas_de_la_Ira?oldid=117879365&ns=0"
"http://es.dbpedia.org/resource/Operación_Uvas_de_la_Ira","http://dbpedia.org/ontology/abstract","La Operación Uvas de la Ira es el nombre en clave utilizado por las fuerzas armadas israelíes para hacer referencia a la campaña que llevaron a cabo contra Líbano durante dieciséis días, del 11 al 27 de abril de 1996, con el objeto de acabar con los ataques de Hezbollah contra el norte de Israel."
"http://es.dbpedia.org/resource/Guerra_de_Líbano_(1996)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operación_Uvas_de_la_Ira"
"http://es.wikipedia.org/wiki/Operación_Uvas_de_la_Ira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operación_Uvas_de_la_Ira"
"http://es.dbpedia.org/resource/Operación_Grapes_of_Wrath_(1996)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operación_Uvas_de_la_Ira"
"http://dbpedia.org/resource/Operation_Grapes_of_Wrath","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_Uvas_de_la_Ira"
