"subject","predicate","object"
"http://dbpedia.org/resource/Konstantin_Zyryanov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Konstantín_Zyriánov"
"http://es.dbpedia.org/resource/FC_Zenit-2_San_Petersburgo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Konstantín_Zyriánov"
"http://es.wikipedia.org/wiki/Konstantín_Zyriánov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Konstantín_Zyriánov"
"http://es.dbpedia.org/resource/Konstantin_Georgiyevich_Zyrianov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Konstantín_Zyriánov"
"http://es.dbpedia.org/resource/Konstantin_Zyrianov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Konstantín_Zyriánov"
"http://es.dbpedia.org/resource/Konstantin_Zyriánov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Konstantín_Zyriánov"
"http://es.dbpedia.org/resource/Konstantin_Zyryanov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Konstantín_Zyriánov"
"http://es.dbpedia.org/resource/Konstantín_Ziriánov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Konstantín_Zyriánov"
"http://es.dbpedia.org/resource/Konstantín_Zyrianov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Konstantín_Zyriánov"
"http://es.dbpedia.org/resource/Konstantín_Zyriánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Konstantín_Zyriánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Konstantín_Zyriánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Konstantín_Zyriánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Konstantín_Zyriánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Konstantín_Zyriánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Konstantín_Zyriánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Konstantín_Zyriánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Konstantín_Zyriánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Konstantín_Zyriánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Konstantín_Zyriánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Konstantín_Zyriánov","http://www.w3.org/2000/01/rdf-schema#label","Konstantín Zyriánov"
"http://es.dbpedia.org/resource/Konstantín_Zyriánov","http://www.w3.org/2000/01/rdf-schema#comment","Konstantín Gueórguievich Zyriánov (en ruso: Константи́н Гео́ргиевич Зыря́нов; Perm, Rusia, 5 de octubre de 1977) es un futbolista ruso. Actualmente es entrenador del FC Zenit-2 Saint Petersburg, el equipo filial del Zenit de la Liga Premier de Rusia, habiendo sido anteriormente entrenador-jugador de dicho club."
"http://es.dbpedia.org/resource/Konstantín_Zyriánov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q6kp4"
"http://es.dbpedia.org/resource/Konstantín_Zyriánov","http://xmlns.com/foaf/0.1/name","Vágner Love"
"http://es.dbpedia.org/resource/Konstantín_Zyriánov","http://xmlns.com/foaf/0.1/name","Konstantín Zyriánov"
