"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://www.w3.org/2000/01/rdf-schema#label","Escuela Superior de Defensa Nacional (Finlandia)"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela Superior de Defensa Nacional, en finés Maanpuolustuskorkeakoulu (abreviatura MpKK), es una escuela superior de nivel universitario, situada en Helsinki, Finlandia, cuya misión es formar oficiales de carrera para el ejército finlandés. Esta Universidad ofrece los títulos de grado, posgrado y doctor en ciencia militar, además del grado militar de oficial. Su rector actual es ."
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1b0l"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://xmlns.com/foaf/0.1/name","Escuela Superior de Defensa Nacional"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://xmlns.com/foaf/0.1/name","Maanpuolustuskorkeakoulu"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Helsinki"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Finlandia"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_Superior_de_Defensa_Nacional_(Finlandia)"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Sociedad_internacional_de_ciencias_militares"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Helsinki"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://es.dbpedia.org/property/fundación",1993
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://es.dbpedia.org/property/imagen","Sotakorkeakoulu.jpg"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://es.dbpedia.org/property/logo","MpKK joukko-osastotunnus.svg"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://es.dbpedia.org/property/nombre","Maanpuolustuskorkeakoulu"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://es.dbpedia.org/property/rector","Veijo Taipalus"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://es.dbpedia.org/property/sigla","MPKK"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://es.dbpedia.org/property/tipo","Pública"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://es.dbpedia.org/property/traducciónNombre","Escuela Superior de Defensa Nacional"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://dbpedia.org/ontology/wikiPageID",80183
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://dbpedia.org/ontology/wikiPageRevisionID",119483266
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpkk.fi/en/"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://dbpedia.org/ontology/wikiPageLength",2043
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Sociedad_internacional_de_ciencias_militares"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://dbpedia.org/ontology/chancellor","http://es.dbpedia.org/resource/Veijo_Taipalus"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Helsinki"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://dbpedia.org/ontology/provost","http://es.dbpedia.org/resource/Veijo_Taipalus"
