"subject","predicate","object"
"http://dbpedia.org/resource/984_Gretia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(984)_Gretia"
"http://es.dbpedia.org/resource/(985)_Rosina","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(984)_Gretia"
"http://es.wikipedia.org/wiki/(984)_Gretia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(984)_Gretia"
"http://es.dbpedia.org/resource/(983)_Gunila","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(984)_Gretia"
"http://es.dbpedia.org/resource/(984)_Gretia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(984)_Gretia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(984)_Gretia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(984)_Gretia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(984)_Gretia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(984)_Gretia","http://www.w3.org/2000/01/rdf-schema#label","(984) Gretia"
"http://es.dbpedia.org/resource/(984)_Gretia","http://www.w3.org/2000/01/rdf-schema#comment","(984) Gretia es un asteroide perteneciente al cinturón de asteroides descubierto el 27 de agosto de 1922 por Karl Wilhelm Reinmuth desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado en honor de una cuñada del astrónomo alemán Albrecht Kahrstedt.​"
"http://es.dbpedia.org/resource/(984)_Gretia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mc1x"
"http://es.dbpedia.org/resource/(984)_Gretia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(984)_Gretia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(984)_Gretia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1922"
"http://es.dbpedia.org/resource/(984)_Gretia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(984)_Gretia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
