"subject","predicate","object"
"http://es.dbpedia.org/resource/Carey_Loftin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Blountstown"
"http://es.dbpedia.org/resource/Blountstown_(Florida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blountstown"
"http://es.dbpedia.org/resource/Condado_de_Calhoun_(Florida)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Blountstown"
"http://es.dbpedia.org/resource/Blountstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Blountstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Blountstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Blountstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Blountstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Blountstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Blountstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Blountstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blountstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Blountstown","http://www.w3.org/2000/01/rdf-schema#label","Blountstown"
"http://es.dbpedia.org/resource/Blountstown","http://www.w3.org/2000/01/rdf-schema#comment","Blountstown es una ciudad ubicada en el condado de Calhoun en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 2.514 habitantes y una densidad poblacional de 305,14 personas por km².​"
"http://es.dbpedia.org/resource/Blountstown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rjrf"
"http://es.dbpedia.org/resource/Blountstown","http://xmlns.com/foaf/0.1/name","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Blountstown","http://xmlns.com/foaf/0.1/name","Blountstown"
"http://es.dbpedia.org/resource/Blountstown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Florida"
"http://es.dbpedia.org/resource/Blountstown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Calhoun_(Florida)"
"http://es.dbpedia.org/resource/Blountstown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blountstown"
"http://es.dbpedia.org/resource/Blountstown","http://es.dbpedia.org/property/cp",32424
"http://es.dbpedia.org/resource/Blountstown","http://es.dbpedia.org/property/código",2403881
"http://es.dbpedia.org/resource/Blountstown","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Blountstown","http://es.dbpedia.org/property/densidad",30514
"http://es.dbpedia.org/resource/Blountstown","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Blountstown","http://es.dbpedia.org/property/elevaciónMedia",18
"http://es.dbpedia.org/resource/Blountstown","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Blountstown","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Blountstown","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Blountstown","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Blountstown","http://es.dbpedia.org/property/mapa","Map of USA FL.svg"
"http://es.dbpedia.org/resource/Blountstown","http://es.dbpedia.org/property/mapaLoc","Florida"
