"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Organización_territorial_de_Macedonia_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Macedonia_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Macedonia_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Organización territorial de Macedonia del Norte"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Organización territorial de Macedonia del Norte"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_por_país"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Macedonia_del_Norte","http://dbpedia.org/ontology/wikiPageID",5071409
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Macedonia_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",114000671
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Macedonia_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organización_territorial_de_Macedonia_del_Norte?oldid=114000671&ns=14"
