"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_el_estado_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_del_estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Toluca_de_Lerdo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_del_estado_de_México"
"http://es.dbpedia.org/resource/Sosa_Texcoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_del_estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Economía_del_estado_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economía_del_estado_de_México","http://www.w3.org/2000/01/rdf-schema#label","Economía del estado de México"
"http://es.dbpedia.org/resource/Categoría:Economía_del_estado_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Economía del estado de México"
"http://es.dbpedia.org/resource/Categoría:Economía_del_estado_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_México"
"http://es.dbpedia.org/resource/Categoría:Economía_del_estado_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Economía_del_estado_de_México","http://dbpedia.org/ontology/wikiPageID",7150319
"http://es.dbpedia.org/resource/Categoría:Economía_del_estado_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",115097868
"http://es.dbpedia.org/resource/Categoría:Economía_del_estado_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economía_del_estado_de_México?oldid=115097868&ns=14"
