"subject","predicate","object"
"http://es.dbpedia.org/resource/Congostrina_(Guadalajara)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congostrina"
"http://es.dbpedia.org/resource/Congostrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Congostrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Congostrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Congostrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Congostrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Congostrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Congostrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Congostrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Congostrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Congostrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Congostrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Congostrina","http://www.w3.org/2000/01/rdf-schema#label","Congostrina"
"http://es.dbpedia.org/resource/Congostrina","http://www.w3.org/2000/01/rdf-schema#comment","Congostrina es un municipio español de la provincia de Guadalajara, en la comunidad autónoma de Castilla-La Mancha. Tiene un área de 26,04 km² con una población de 21 habitantes (INE 2015) y una densidad de 0,88 hab/km². La iglesia del municipio, conocida como La iglesia de la Asunción, fue construida en el siglo XVI sobre las ruinas de una iglesia anterior. Durante la Guerra Civil Española, en el municipio estuvieron acuarteladas tropas ""moras"" del Cuerpo de Ejército Marroquí. El pueblo es mencionado en el primer párrafo del libro El Jarama, de Rafael Sánchez Ferlosio."
"http://es.dbpedia.org/resource/Congostrina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9y32"
"http://es.dbpedia.org/resource/Congostrina","http://xmlns.com/foaf/0.1/name","Congostrina"
