"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Chesterfield_Inlet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Chesterfield_Inlet"
"http://dbpedia.org/resource/Chesterfield_Inlet_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Chesterfield_Inlet"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chesterfield_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chesterfield_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chesterfield_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chesterfield_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chesterfield_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chesterfield_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chesterfield_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chesterfield_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chesterfield_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chesterfield_Inlet","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Chesterfield Inlet"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chesterfield_Inlet","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Chesterfield Inlet (en inglés: Chesterfield Inlet Airport)? (IATA: YCS, OACI: CYCS) está ubicado en Chesterfield Inlet, Nunavut, Canadá y es operado por el gobierno de Nunavut."
"http://es.dbpedia.org/resource/Aeropuerto_de_Chesterfield_Inlet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g986"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chesterfield_Inlet","http://xmlns.com/foaf/0.1/name","Aeropuerto de Chesterfield Inlet"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chesterfield_Inlet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nunavut"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chesterfield_Inlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Chesterfield_Inlet"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chesterfield_Inlet","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Nunavut"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chesterfield_Inlet","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Chesterfield_Inlet"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chesterfield_Inlet","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chesterfield_Inlet","http://es.dbpedia.org/property/datosEstadística",1108
