"subject","predicate","object"
"http://es.dbpedia.org/resource/Su_distinguida_señoría","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Lane_Smith"
"http://es.dbpedia.org/resource/Mi_primo_Vinny","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lane_Smith"
"http://es.wikipedia.org/wiki/Lane_Smith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lane_Smith"
"http://es.dbpedia.org/resource/The_Mighty_Ducks","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lane_Smith"
"http://es.dbpedia.org/resource/The_Mighty_Ducks","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lane_Smith"
"http://es.dbpedia.org/resource/Lane_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lane_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lane_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lane_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lane_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lane_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lane_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lane_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lane_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lane_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lane_Smith","http://www.w3.org/2000/01/rdf-schema#label","Lane Smith"
"http://es.dbpedia.org/resource/Lane_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Walter Lane Smith III (Memphis, 29 de abril de 1936 - Northridge, 13 de junio del 2005) fue un actor estadounidense. Es principalmente conocido por sus apariciones en series de televisión, encarnando a personajes como  en la serie V, el periodista Perry White en la serie Lois & Clark y Richard Nixon en la película , por la que fue nominado al premio Globo de Oro. En abril de 2005 a Lane Smith se le diagnosticó esclerosis lateral amiotrófica. Murió tres meses después como consecuencia de esta enfermedad, en su casa de Northridge (Los Ángeles), a la edad de 69 años.​"
"http://es.dbpedia.org/resource/Lane_Smith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04505z"
"http://es.dbpedia.org/resource/Lane_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_esclerosis_lateral_amiotrófica"
"http://es.dbpedia.org/resource/Lane_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lane_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Memphis"
"http://es.dbpedia.org/resource/Lane_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Tennessee"
"http://es.dbpedia.org/resource/Lane_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lane_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lane_Smith"
"http://es.dbpedia.org/resource/Lane_Smith","http://es.dbpedia.org/property/añoDebut",1966
"http://es.dbpedia.org/resource/Lane_Smith","http://es.dbpedia.org/property/añoRetiro",2005
"http://es.dbpedia.org/resource/Lane_Smith","http://es.dbpedia.org/property/cónyuge","Debbie Benedict"
"http://es.dbpedia.org/resource/Lane_Smith","http://es.dbpedia.org/property/cónyuge","Sydne MacCall"
"http://es.dbpedia.org/resource/Lane_Smith","http://es.dbpedia.org/property/hijos","tres"
"http://es.dbpedia.org/resource/Lane_Smith","http://es.dbpedia.org/property/ocupación","actor"
"http://es.dbpedia.org/resource/Lane_Smith","http://dbpedia.org/ontology/wikiPageID",4814475
"http://es.dbpedia.org/resource/Lane_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",128542274
"http://es.dbpedia.org/resource/Lane_Smith","http://dbpedia.org/ontology/wikiPageLength",9337
"http://es.dbpedia.org/resource/Lane_Smith","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Lane_Smith__Person__1"
"http://es.dbpedia.org/resource/Lane_Smith","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Lane_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lane_Smith?oldid=128542274&ns=0"
"http://es.dbpedia.org/resource/Lane_Smith","http://dbpedia.org/ontology/abstract","Walter Lane Smith III (Memphis, 29 de abril de 1936 - Northridge, 13 de junio del 2005) fue un actor estadounidense. Es principalmente conocido por sus apariciones en series de televisión, encarnando a personajes como  en la serie V, el periodista Perry White en la serie Lois & Clark y Richard Nixon en la película , por la que fue nominado al premio Globo de Oro. En abril de 2005 a Lane Smith se le diagnosticó esclerosis lateral amiotrófica. Murió tres meses después como consecuencia de esta enfermedad, en su casa de Northridge (Los Ángeles), a la edad de 69 años.​"
"http://es.dbpedia.org/resource/Son_in_Law","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lane_Smith"
"http://es.dbpedia.org/resource/Son_in_Law","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lane_Smith"
"http://es.dbpedia.org/resource/Air_América_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lane_Smith"
"http://es.dbpedia.org/resource/Air_América_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lane_Smith"
"http://dbpedia.org/resource/Lane_Smith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lane_Smith"
