"subject","predicate","object"
"http://es.dbpedia.org/resource/Carretera_de_la_Cordialidad","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Campeche_(Colombia)"
"http://es.dbpedia.org/resource/Campeche_(Atlántico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeche_(Colombia)"
"http://es.wikipedia.org/wiki/Campeche_(Colombia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeche_(Colombia)"
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Campeche (Colombia)"
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://www.w3.org/2000/01/rdf-schema#comment","Campeche es un corregimiento perteneciente al municipio de Baranoa que está ubicado en el departamento del Atlántico, República de Colombia. Tiene una población estimada en unos 12.000 habitantes. El gentilicio es campechano/a. Su patrona es La Inmaculada Concepción de María, cuya festividad se celebra el 8 de diciembre. También se celebra el Festival de la Ciruela en el mes de marzo."
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://xmlns.com/foaf/0.1/name","Campeche"
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Baranoa"
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeche_(Colombia)"
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://es.dbpedia.org/property/altitud",150
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://es.dbpedia.org/property/distancia",90
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://es.dbpedia.org/property/distancia",130
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://es.dbpedia.org/property/distancia",30
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://es.dbpedia.org/property/fundación",4
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://es.dbpedia.org/property/gentilicio","Campechano, -a"
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://es.dbpedia.org/property/mapaLoc","Atlántico"
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://es.dbpedia.org/property/nombreOficial","Campeche"
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://es.dbpedia.org/property/población",12000
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santa_Marta_(Colombia)"
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Cartagena_de_Indias"
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Atlántico_(Colombia)"
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://dbpedia.org/ontology/wikiPageID",6075096
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",123617312
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://dbpedia.org/ontology/wikiPageLength",7430
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://dbpedia.org/ontology/demonym","Campechano, -a"
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://dbpedia.org/ontology/foundingYear","0004"
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://dbpedia.org/ontology/populationTotal",12000
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeche_(Colombia)?oldid=123617312&ns=0"
"http://es.dbpedia.org/resource/Campeche_(Colombia)","http://dbpedia.org/ontology/abstract","Campeche es un corregimiento perteneciente al municipio de Baranoa que está ubicado en el departamento del Atlántico, República de Colombia. Tiene una población estimada en unos 12.000 habitantes. El gentilicio es campechano/a. Su patrona es La Inmaculada Concepción de María, cuya festividad se celebra el 8 de diciembre. También se celebra el Festival de la Ciruela en el mes de marzo."
