"subject","predicate","object"
"http://es.dbpedia.org/resource/Northwest_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Northwest_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Northwest_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Northwest_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Northwest_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Northwest_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Northwest_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Northwest_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Northwest_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Northwest_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Northwest_Harbor","http://www.w3.org/2000/01/rdf-schema#label","Northwest Harbor"
"http://es.dbpedia.org/resource/Northwest_Harbor","http://www.w3.org/2000/01/rdf-schema#comment","Northwest Harbor es un lugar designado por el censo (o aldea) ubicado en el condado de Suffolk en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 3,059 habitantes y una densidad poblacional de 81 personas por km²."
"http://es.dbpedia.org/resource/Northwest_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y915"
"http://es.dbpedia.org/resource/Northwest_Harbor","http://xmlns.com/foaf/0.1/name","Northwest Harbor"
"http://es.dbpedia.org/resource/Northwest_Harbor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.0081
"http://es.dbpedia.org/resource/Northwest_Harbor","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.2114
"http://es.dbpedia.org/resource/Northwest_Harbor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nueva_York"
"http://es.dbpedia.org/resource/Northwest_Harbor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Suffolk_(Nueva_York)"
"http://es.dbpedia.org/resource/Northwest_Harbor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Northwest_Harbor"
"http://es.dbpedia.org/resource/Northwest_Harbor","http://es.dbpedia.org/property/densidad",81
"http://es.dbpedia.org/resource/Northwest_Harbor","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Northwest_Harbor","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Northwest_Harbor","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Northwest_Harbor","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Northwest_Harbor","http://es.dbpedia.org/property/imagen","Faro"
"http://es.dbpedia.org/resource/Northwest_Harbor","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Northwest_Harbor","http://es.dbpedia.org/property/imagen",""
"http://es.dbpedia.org/resource/Northwest_Harbor","http://es.dbpedia.org/property/mapaLoc","Nueva York"
"http://es.dbpedia.org/resource/Northwest_Harbor","http://es.dbpedia.org/property/nombre","Northwest Harbor"
"http://es.dbpedia.org/resource/Northwest_Harbor","http://es.dbpedia.org/property/nombreOficial","Northwest Harbor"
"http://es.dbpedia.org/resource/Northwest_Harbor","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Suffolk y en el estado de Nueva York"
"http://es.dbpedia.org/resource/Northwest_Harbor","http://es.dbpedia.org/property/población",3.059
"http://es.dbpedia.org/resource/Northwest_Harbor","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Northwest_Harbor","http://es.dbpedia.org/property/prefijoTelefónico",631
"http://es.dbpedia.org/resource/Northwest_Harbor","http://es.dbpedia.org/property/superficie",417
"http://es.dbpedia.org/resource/Northwest_Harbor","http://es.dbpedia.org/property/superficieAgua",41
"http://es.dbpedia.org/resource/Northwest_Harbor","http://es.dbpedia.org/property/superficieTierra",376
"http://es.dbpedia.org/resource/Northwest_Harbor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Suffolk_(Nueva_York)"
"http://es.dbpedia.org/resource/Northwest_Harbor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/East_Hampton_(Nueva_York)"
"http://es.dbpedia.org/resource/Northwest_Harbor","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Northwest_Harbor","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Pueblos_de_Nueva_York"
"http://es.dbpedia.org/resource/Northwest_Harbor","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Northwest_Harbor","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nueva_York"
"http://es.dbpedia.org/resource/Northwest_Harbor","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Lugares_designados_por_el_censo_en_Nueva_York"
"http://es.dbpedia.org/resource/Northwest_Harbor","http://dbpedia.org/ontology/wikiPageID",4155803
"http://es.dbpedia.org/resource/Northwest_Harbor","http://dbpedia.org/ontology/wikiPageRevisionID",119643005
"http://es.dbpedia.org/resource/Northwest_Harbor","http://dbpedia.org/ontology/wikiPageLength",2867
"http://es.dbpedia.org/resource/Northwest_Harbor","http://dbpedia.org/ontology/areaCode","631"
"http://es.dbpedia.org/resource/Northwest_Harbor","http://dbpedia.org/ontology/populationTotal",3
"http://es.dbpedia.org/resource/Northwest_Harbor","http://www.georss.org/georss/point","41.00805555555556 -72.21138888888889"
"http://es.dbpedia.org/resource/Northwest_Harbor","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Northwest_Harbor","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Northwest_Harbor","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Northwest_Harbor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Northwest_Harbor?oldid=119643005&ns=0"
"http://es.dbpedia.org/resource/Northwest_Harbor","http://dbpedia.org/ontology/abstract","Northwest Harbor es un lugar designado por el censo (o aldea) ubicado en el condado de Suffolk en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 3,059 habitantes y una densidad poblacional de 81 personas por km²."
"http://es.wikipedia.org/wiki/Northwest_Harbor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Northwest_Harbor"
"http://es.dbpedia.org/resource/Northwest_Harbor_(Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Northwest_Harbor"
