"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miriam_Tlali","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miriam_Tlali"
"http://es.dbpedia.org/resource/Miriam_Tlali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miriam_Tlali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miriam_Tlali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miriam_Tlali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miriam_Tlali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miriam_Tlali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miriam_Tlali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miriam_Tlali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miriam_Tlali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miriam_Tlali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miriam_Tlali","http://www.w3.org/2000/01/rdf-schema#label","Miriam Tlali"
"http://es.dbpedia.org/resource/Miriam_Tlali","http://www.w3.org/2000/01/rdf-schema#comment","Miriam Masoli Tlali [ˈtlɑdi] (, Johannesburgo, 11 de noviembre de 1933-24 de febrero de 2017)​ fue una escritora sudafricana, conocida por haber sido la primera mujer negra de su país en publicar una novela, Muriel at Metropolitan, en 1979.​​"
"http://es.dbpedia.org/resource/Miriam_Tlali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rh32y"
"http://es.dbpedia.org/resource/Miriam_Tlali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Witwatersrand"
"http://es.dbpedia.org/resource/Miriam_Tlali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Miriam_Tlali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Johannesburgo"
"http://es.dbpedia.org/resource/Miriam_Tlali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Sudáfrica"
"http://es.dbpedia.org/resource/Miriam_Tlali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miriam_Tlali"
"http://es.dbpedia.org/resource/Miriam_Tlali","http://dbpedia.org/ontology/wikiPageID",6892257
"http://es.dbpedia.org/resource/Miriam_Tlali","http://dbpedia.org/ontology/wikiPageRevisionID",126733715
"http://es.dbpedia.org/resource/Miriam_Tlali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150522031200/http:/www.cca.ukzn.ac.za/index.php%3Foption=com_content&view=article&id=571:miriam-tlali-south-africa&catid=34&Itemid=19"
"http://es.dbpedia.org/resource/Miriam_Tlali","http://dbpedia.org/ontology/wikiPageLength",2663
"http://es.dbpedia.org/resource/Miriam_Tlali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miriam_Tlali?oldid=126733715&ns=0"
"http://es.dbpedia.org/resource/Miriam_Tlali","http://dbpedia.org/ontology/abstract","Miriam Masoli Tlali [ˈtlɑdi] (, Johannesburgo, 11 de noviembre de 1933-24 de febrero de 2017)​ fue una escritora sudafricana, conocida por haber sido la primera mujer negra de su país en publicar una novela, Muriel at Metropolitan, en 1979.​​"
"http://dbpedia.org/resource/Miriam_Tlali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miriam_Tlali"
