"subject","predicate","object"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Ártico_de_Canadá"
"http://es.dbpedia.org/resource/Estrecho_de_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Ártico_de_Canadá"
"http://es.dbpedia.org/resource/Eureka_Sound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Ártico_de_Canadá"
"http://es.dbpedia.org/resource/Estrecho_de_Hudson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Ártico_de_Canadá"
"http://es.dbpedia.org/resource/Estrecho_de_Fisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Ártico_de_Canadá"
"http://es.dbpedia.org/resource/Cuenca_Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Ártico_de_Canadá"
"http://es.dbpedia.org/resource/Canal_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Ártico_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Ártico_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Ártico_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Estrechos del océano Ártico de Canadá"
"http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Ártico_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Estrechos del océano Ártico de Canadá"
"http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Ártico_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Ártico"
"http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Ártico_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrechos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Ártico_de_Canadá","http://dbpedia.org/ontology/wikiPageID",4124610
"http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Ártico_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",39354658
"http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Ártico_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estrechos_del_océano_Ártico_de_Canadá?oldid=39354658&ns=14"
"http://es.dbpedia.org/resource/Estrecho_de_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Ártico_de_Canadá"
