"subject","predicate","object"
"http://es.dbpedia.org/resource/¡Vaya_peña!","http://www.w3.org/2000/01/rdf-schema#label","¡Vaya peña!"
"http://es.dbpedia.org/resource/¡Vaya_peña!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_televisivos_de_España"
"http://es.dbpedia.org/resource/¡Vaya_peña!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_La_1"
"http://es.dbpedia.org/resource/¡Vaya_peña!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2001"
"http://es.dbpedia.org/resource/¡Vaya_peña!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/¡Vaya_peña!"
"http://es.dbpedia.org/resource/¡Vaya_peña!","http://dbpedia.org/ontology/wikiPageID",8374592
"http://es.dbpedia.org/resource/¡Vaya_peña!","http://dbpedia.org/ontology/wikiPageRevisionID",105859974
"http://es.dbpedia.org/resource/¡Vaya_peña!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Todo_queda_en_casa"
"http://es.dbpedia.org/resource/¡Vaya_peña!","http://dbpedia.org/ontology/wikiPageLength",220
"http://es.dbpedia.org/resource/¡Vaya_peña!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/¡Vaya_peña!?oldid=105859974&ns=0"
"http://es.wikipedia.org/wiki/¡Vaya_peña!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/¡Vaya_peña!"
