"subject","predicate","object"
"http://es.dbpedia.org/resource/Unicaja","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Braulio_Medel"
"http://es.dbpedia.org/resource/Unicaja","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Braulio_Medel"
"http://es.dbpedia.org/resource/Braulio_Medel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Braulio_Medel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Braulio_Medel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Braulio_Medel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Braulio_Medel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Braulio_Medel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Braulio_Medel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Braulio_Medel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Braulio_Medel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Braulio_Medel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Braulio_Medel","http://www.w3.org/2000/01/rdf-schema#label","Braulio Medel"
"http://es.dbpedia.org/resource/Braulio_Medel","http://www.w3.org/2000/01/rdf-schema#comment","Braulio Medel Cámara (Marchena, provincia de Sevilla, 30 de agosto de 1947), es catedrático de Hacienda Pública de la Universidad de Málaga y empresario español. Ostentó la presidencia de la caja de ahorros Unicaja desde 1991 hasta su transformación en fundación bancaria, la cual continúa presidiendo. Asimismo, también presidió entre 2011 y 2016 Unicaja Banco, entidad financiera creada por la caja de ahorros para desarrollar su actividad financiera."
"http://es.dbpedia.org/resource/Braulio_Medel","http://xmlns.com/foaf/0.1/homepage","https://www.unicaja.es/PortalServlet%3Fpag=1110902071492"
"http://es.dbpedia.org/resource/Braulio_Medel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Braulio_Medel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Braulio_Medel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Braulio_Medel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchena"
"http://es.dbpedia.org/resource/Braulio_Medel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Económicas_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Braulio_Medel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Málaga"
"http://es.dbpedia.org/resource/Braulio_Medel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_España"
"http://es.dbpedia.org/resource/Braulio_Medel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Sevilla"
"http://es.dbpedia.org/resource/Braulio_Medel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Braulio_Medel"
"http://es.dbpedia.org/resource/Braulio_Medel","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Braulio_Medel","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Braulio_Medel","http://es.dbpedia.org/property/imagen","Braulio Medel 2012 .jpeg"
"http://es.dbpedia.org/resource/Braulio_Medel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Marchena"
"http://es.dbpedia.org/resource/Braulio_Medel","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Braulio_Medel","http://es.dbpedia.org/property/nombreDeNacimiento","no"
"http://es.dbpedia.org/resource/Braulio_Medel","http://es.dbpedia.org/property/nombreNativo","no"
"http://es.dbpedia.org/resource/Braulio_Medel","http://es.dbpedia.org/property/pieimagen","(En 2012)"
"http://es.dbpedia.org/resource/Braulio_Medel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Marchena"
"http://es.dbpedia.org/resource/Braulio_Medel","http://dbpedia.org/ontology/wikiPageID",868775
"http://es.dbpedia.org/resource/Braulio_Medel","http://dbpedia.org/ontology/wikiPageRevisionID",129416327
"http://es.dbpedia.org/resource/Braulio_Medel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solidaridad.net/_articulo3619_enesp.htm"
"http://es.dbpedia.org/resource/Braulio_Medel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070405180759/http:/www.ucm.es/info/ucmp/index.php"
"http://es.dbpedia.org/resource/Braulio_Medel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicaja.es/PortalServlet%3Fpag=1110902071492"
"http://es.dbpedia.org/resource/Braulio_Medel","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/autor%3Fcodigo=751530"
"http://es.dbpedia.org/resource/Braulio_Medel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uma.es/"
"http://es.dbpedia.org/resource/Braulio_Medel","http://dbpedia.org/ontology/wikiPageLength",3701
"http://es.dbpedia.org/resource/Braulio_Medel","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Braulio_Medel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Braulio_Medel?oldid=129416327&ns=0"
"http://es.dbpedia.org/resource/Braulio_Medel","http://dbpedia.org/ontology/abstract","Braulio Medel Cámara (Marchena, provincia de Sevilla, 30 de agosto de 1947), es catedrático de Hacienda Pública de la Universidad de Málaga y empresario español. Ostentó la presidencia de la caja de ahorros Unicaja desde 1991 hasta su transformación en fundación bancaria, la cual continúa presidiendo. Asimismo, también presidió entre 2011 y 2016 Unicaja Banco, entidad financiera creada por la caja de ahorros para desarrollar su actividad financiera."
"http://es.wikipedia.org/wiki/Braulio_Medel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Braulio_Medel"
"http://dbpedia.org/resource/Braulio_Medel_Cámara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Braulio_Medel"
