"subject","predicate","object"
"http://es.dbpedia.org/resource/Up_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop-folk"
"http://es.dbpedia.org/resource/Cutumay_Camones","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop-folk"
"http://es.dbpedia.org/resource/Sahara_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop-folk"
"http://es.dbpedia.org/resource/Hear_Them_Calling","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop-folk"
"http://es.dbpedia.org/resource/My_number_one","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop-folk"
"http://es.wikipedia.org/wiki/Pop-folk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pop-folk"
"http://es.dbpedia.org/resource/Nahutec","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop-folk"
"http://es.dbpedia.org/resource/Tu_calor","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop-folk"
"http://es.dbpedia.org/resource/Ilusión_(canción_de_Julieta_Venegas)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop-folk"
"http://es.dbpedia.org/resource/Pop-folk","http://www.w3.org/2000/01/rdf-schema#label","Pop-folk"
"http://es.dbpedia.org/resource/Pop-folk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czbpn5"
"http://es.dbpedia.org/resource/Pop-folk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pop-folk"
"http://es.dbpedia.org/resource/Pop-folk","http://dbpedia.org/ontology/wikiPageID",4972067
"http://es.dbpedia.org/resource/Pop-folk","http://dbpedia.org/ontology/wikiPageRevisionID",51848246
"http://es.dbpedia.org/resource/Pop-folk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pop_balcánico"
"http://es.dbpedia.org/resource/Pop-folk","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Pop-folk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pop-folk?oldid=51848246&ns=0"
