"subject","predicate","object"
"http://es.dbpedia.org/resource/Gonocaryum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gonocaryum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gonocaryum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Gonocaryum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gonocaryum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Gonocaryum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Gonocaryum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonocaryum","http://www.w3.org/2000/01/rdf-schema#label","Gonocaryum"
"http://es.dbpedia.org/resource/Gonocaryum","http://www.w3.org/2000/01/rdf-schema#comment","Gonocaryum es un género de plantas herbáceas perteneciente a la familia Cardiopteridaceae en el orden Aquifoliales. Consta de 34 especies descritas y de estas, solo 11 aceptadas.​"
"http://es.dbpedia.org/resource/Gonocaryum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125yh69"
"http://es.dbpedia.org/resource/Gonocaryum","http://xmlns.com/foaf/0.1/name","Gonocaryum"
"http://es.dbpedia.org/resource/Gonocaryum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardiopteridaceae"
"http://es.dbpedia.org/resource/Gonocaryum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonocaryum"
"http://es.dbpedia.org/resource/Gonocaryum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Gonocaryum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Gonocaryum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cardiopteridaceae"
"http://es.dbpedia.org/resource/Gonocaryum","http://es.dbpedia.org/property/genus","Gonocaryum"
"http://es.dbpedia.org/resource/Gonocaryum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Friedrich_Anton_Wilhelm_Miquel"
"http://es.dbpedia.org/resource/Gonocaryum","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Gonocaryum","http://es.dbpedia.org/property/name","Gonocaryum"
"http://es.dbpedia.org/resource/Gonocaryum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Aquifoliales"
"http://es.dbpedia.org/resource/Gonocaryum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Gonocaryum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Gonocaryum","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Gonocaryum","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Gonocaryum","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Gonocaryum","http://dbpedia.org/ontology/wikiPageID",2295403
"http://es.dbpedia.org/resource/Gonocaryum","http://dbpedia.org/ontology/wikiPageRevisionID",122281709
"http://es.dbpedia.org/resource/Gonocaryum","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Gonocaryum&safe=active"
"http://es.dbpedia.org/resource/Gonocaryum","http://dbpedia.org/ontology/wikiPageLength",2111
"http://es.dbpedia.org/resource/Gonocaryum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Gonocaryum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Gonocaryum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Gonocaryum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cardiopteridaceae"
"http://es.dbpedia.org/resource/Gonocaryum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
