"subject","predicate","object"
"http://es.wikipedia.org/wiki/Collegeville_(Pensilvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Collegeville_(Pensilvania)"
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Collegeville (Pensilvania)"
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","Collegeville es un borough ubicado en el condado de Montgomery en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 8,032 habitantes y una densidad poblacional de 1,988.7 personas por km².​"
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_6s9"
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Collegeville"
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.1856
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.4583
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Montgomery"
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Collegeville_(Pensilvania)"
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://es.dbpedia.org/property/cp",19426
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://es.dbpedia.org/property/densidad",19887
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://es.dbpedia.org/property/mapaLoc","Pensilvania"
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://es.dbpedia.org/property/nombre","Collegeville"
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://es.dbpedia.org/property/nombreOficial","Collegeville"
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://es.dbpedia.org/property/pieMapa","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Montgomery en el estado de Pensilvania"
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://es.dbpedia.org/property/población",8.032
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://es.dbpedia.org/property/prefijo",610
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://es.dbpedia.org/property/superficie",4
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://es.dbpedia.org/property/superficieTierra",4
"http://es.dbpedia.org/resource/Collegeville_(Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Montgomery_(Pensilvania)"
