"subject","predicate","object"
"http://es.dbpedia.org/resource/Conor_Washington","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chatham_(Kent)"
"http://es.dbpedia.org/resource/Conor_Washington","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chatham_(Kent)"
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Chatham_(Kent)"
"http://es.dbpedia.org/resource/Medway","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Chatham_(Kent)"
"http://es.dbpedia.org/resource/Ataque_de_Medway","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Chatham_(Kent)"
"http://es.dbpedia.org/resource/Ataque_de_Medway","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Chatham_(Kent)"
"http://es.dbpedia.org/resource/Chatham_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chatham_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chatham_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chatham_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chatham_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chatham_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chatham_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chatham_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chatham_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chatham_(Kent)","http://www.w3.org/2000/01/rdf-schema#label","Chatham (Kent)"
"http://es.dbpedia.org/resource/Chatham_(Kent)","http://www.w3.org/2000/01/rdf-schema#comment","Chatham es un pueblo inglés situado en el condado de Kent, que se desarrolló alrededor de un puerto naval muy importante al sudeste de Londres, costa este de Inglaterra. El río Medway riega sus tierras. Junto con los pueblos de Gillingham y Rochester conforman hoy en día la conurbación de . 
*  Datos: Q729006 
*  Multimedia: Chatham, Kent"
"http://es.dbpedia.org/resource/Chatham_(Kent)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9fm"
"http://es.dbpedia.org/resource/Chatham_(Kent)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_del_Norte_de_Inglaterra"
"http://es.dbpedia.org/resource/Chatham_(Kent)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kent"
"http://es.dbpedia.org/resource/Chatham_(Kent)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chatham_(Kent)"
"http://es.dbpedia.org/resource/Chatham_(Kent)","http://dbpedia.org/ontology/wikiPageID",1089365
"http://es.dbpedia.org/resource/Chatham_(Kent)","http://dbpedia.org/ontology/wikiPageRevisionID",124292784
"http://es.dbpedia.org/resource/Chatham_(Kent)","http://dbpedia.org/ontology/wikiPageLength",551
"http://es.dbpedia.org/resource/Chatham_(Kent)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chatham_(Kent)?oldid=124292784&ns=0"
