"subject","predicate","object"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://www.w3.org/2000/01/rdf-schema#label","Rote Lieder 70-76"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://www.w3.org/2000/01/rdf-schema#comment","Rote Lieder 70-76 es un álbum recopilatorio de varios intérpretes de diversas nacionalidades, que reúne canciones grabadas en directo entre 1970 y 1976, durante las seis primeras realizaciones del Festival de la canción política (en alemán: Festival des politischen Liedes) organizado por la Juventud Libre Alemana (FDJ) en el este de Berlín, en la época de la República Democrática Alemana. Los intérpretes de habla hispana del álbum son los chilenos Quilapayún e Inti-Illimani, el uruguayo Daniel Viglietti y los cubanos de Grupo Manguaré."
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Quilapayún"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1977"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_la_canción_política"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_varios_artistas"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Quilapayún"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Inti-Illimani"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1977"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Inti-Illimani"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rote_Lieder_70-76"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/actual",7
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/anterior",6
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/artista","varios intérpretes"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/añoa",1976
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/añoac",1977
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/añop",1978
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Festival_de_la_canción_política"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/discográfica","Amiga"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Canción_de_protesta"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_del_mundo"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/extra","The Sands Family"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/extra","Muszty & Dobay"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/extra","Schicht"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/extra","Bhupen Hazarika"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/extra","Daniel Viglietti"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/extra","Pia Colombo"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/extra","Agitprop"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/extra","Dieter Süverkrüp"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/extra","Oktoberklub"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/extra","José Afonso"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/extra","Inti-Illimani"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/extra","Manguaré"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/extra","Quilapayún"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/extra","Xasteria"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/extra","Canzoniere Internazionale y Duo Di Piadena"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/extra","Lingua"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/extra","Miriam Makeba"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/extraColumn","Intérprete"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/formato","Vinilo, LP, Compilación"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/grabación",1970
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/lanzamiento",1977
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/nombre","Rote Lieder 70-76"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/posterior",8
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/title","Lang Lebe Bangladesh"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/title","Wir Sind Überall"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/title","Lado B"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/title","Baikal-Amur-Magistrale"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/title","Comienza la vida nueva"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/title","Kenen Joukoissa Seisot"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/title","Les Communistes"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/title","Konzertierte Aktion"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/title","Alla mattina con la luna"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/title","Eviva Liberta"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/title","Lado A"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Guantanamera"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/title","A desalambrar"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/title","Grandola, Vila Morena"
"http://es.dbpedia.org/resource/Rote_Lieder_70-76","http://es.dbpedia.org/property/title","Optimistisches Lied"
