"subject","predicate","object"
"http://es.dbpedia.org/resource/Obras_cumbres_(álbum_de_Soda_Stereo)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dietético_(canción)"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Dietético (canción)"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Dietético» es el sencillo debut del grupo argentino Soda Stereo, lanzado en 1984 en su álbum debut. Fiel exponente de la música divertida, con ritmo bailable y letra humorística, «Dietético» fue el primer contacto que tuvo el público mainstream argentino con Soda Stereo, ya que la banda lo utilizó como su carta de presentación: fue su primer corte de difusión, con videoclip incluido (por entonces un formato novedoso). Los Soda, aplicados estudiantes de publicidad, explotaron ingeniosamente el juego de palabras entre el nombre de la banda (Soda) y la relación inherente que esta tiene con el título del tema (Dietético)."
"http://es.dbpedia.org/resource/Dietético_(canción)","http://xmlns.com/foaf/0.1/name","Dietético"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Soda_Stereo"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_rock"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Gustavo_Cerati"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1984"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Soda_Stereo"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dietético_(canción)"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Soda_Stereo"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://es.dbpedia.org/property/añoac",1984
"http://es.dbpedia.org/resource/Dietético_(canción)","http://es.dbpedia.org/property/añop",1984
"http://es.dbpedia.org/resource/Dietético_(canción)","http://es.dbpedia.org/property/cronología","Sencillos de Soda Stereo"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://es.dbpedia.org/property/duración","226.0"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Gustavo_Cerati"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_divertida"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Vinilo"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://es.dbpedia.org/property/grabación",1982
"http://es.dbpedia.org/resource/Dietético_(canción)","http://es.dbpedia.org/property/nombre","Dietético"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Soda_Stereo"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://es.dbpedia.org/property/publicación",1984
"http://es.dbpedia.org/resource/Dietético_(canción)","http://es.dbpedia.org/property/sencilloActual","Dietético"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Te_hacen_falta_vitaminas"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Soda_Stereo_(álbum)"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://dbpedia.org/ontology/wikiPageID",1443013
"http://es.dbpedia.org/resource/Dietético_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",126414886
"http://es.dbpedia.org/resource/Dietético_(canción)","http://dbpedia.org/ontology/Work/runtime","3.7666666666666666"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://dbpedia.org/ontology/wikiPageLength",6734
"http://es.dbpedia.org/resource/Dietético_(canción)","http://dbpedia.org/ontology/runtime",226.0
"http://es.dbpedia.org/resource/Dietético_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Soda_Stereo_(álbum)"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Vinilo"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_divertida"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Soda_Stereo"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Soda_Stereo"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Te_hacen_falta_vitaminas"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gustavo_Cerati"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dietético_(canción)?oldid=126414886&ns=0"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://dbpedia.org/ontology/abstract","«Dietético» es el sencillo debut del grupo argentino Soda Stereo, lanzado en 1984 en su álbum debut. Fiel exponente de la música divertida, con ritmo bailable y letra humorística, «Dietético» fue el primer contacto que tuvo el público mainstream argentino con Soda Stereo, ya que la banda lo utilizó como su carta de presentación: fue su primer corte de difusión, con videoclip incluido (por entonces un formato novedoso). Los Soda, aplicados estudiantes de publicidad, explotaron ingeniosamente el juego de palabras entre el nombre de la banda (Soda) y la relación inherente que esta tiene con el título del tema (Dietético). La canción fue un éxito y le hizo ganar a Soda sus primeros fanes, el primer paso en su larga carrera por conquistar América."
"http://es.dbpedia.org/resource/Soda_Stereo_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Dietético_(canción)"
"http://es.dbpedia.org/resource/Dietetico_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dietético_(canción)"
"http://es.dbpedia.org/resource/Te_hacen_falta_vitaminas","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Dietético_(canción)"
