"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leechburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leechburg"
"http://es.dbpedia.org/resource/Leechburg_(Pensilvania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leechburg"
"http://es.dbpedia.org/resource/Leechburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Leechburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Leechburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Leechburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Leechburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Leechburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Leechburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leechburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Leechburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Leechburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Leechburg","http://www.w3.org/2000/01/rdf-schema#label","Leechburg"
"http://es.dbpedia.org/resource/Leechburg","http://www.w3.org/2000/01/rdf-schema#comment","Leechburg es un borough ubicado en el condado de Armstrong en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 2.386 habitantes y una densidad poblacional de 2,047.2 personas por km².​"
"http://es.dbpedia.org/resource/Leechburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zjm6"
"http://es.dbpedia.org/resource/Leechburg","http://xmlns.com/foaf/0.1/name","Leechburg"
"http://es.dbpedia.org/resource/Leechburg","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Leechburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.6292
"http://es.dbpedia.org/resource/Leechburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.6036
"http://es.dbpedia.org/resource/Leechburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/Leechburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Armstrong_(Pensilvania)"
