"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Confederación_de_la_CAF_2019-20","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Al-Masry"
"http://es.dbpedia.org/resource/Copa_Confederación_de_la_CAF_2019-20","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Al-Masry"
"http://es.dbpedia.org/resource/Copa_Confederación_de_la_CAF_2019-20","http://es.dbpedia.org/property/shortMas","http://es.dbpedia.org/resource/Al-Masry"
"http://es.dbpedia.org/resource/Estadio_de_Port_Said","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Al-Masry"
"http://es.dbpedia.org/resource/Tamer_El_Fahla","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Al-Masry"
"http://es.wikipedia.org/wiki/Al-Masry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-Masry"
"http://dbpedia.org/resource/Al_Masry_SC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al-Masry"
"http://es.dbpedia.org/resource/Saad_Samir","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Al-Masry"
"http://es.dbpedia.org/resource/Al-Masry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Al-Masry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Al-Masry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Al-Masry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Al-Masry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Al-Masry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Al-Masry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al-Masry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Al-Masry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Al-Masry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Al-Masry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Al-Masry","http://www.w3.org/2000/01/rdf-schema#label","Al-Masry"
"http://es.dbpedia.org/resource/Al-Masry","http://www.w3.org/2000/01/rdf-schema#comment","El Al-Masry Sporting Club (en árabe: النادي المصري للألعاب الرياضية) conocido popularmente como Al Masry o El Masry es un club deportivo de Egipto, de la ciudad de Port Said. El club, cuyo nombre significa ""El egipcio"", fue fundado en 1920 durante la ocupación británica de Egipto por un grupo de egipcios nacionalistas, su principal actividad es el fútbol y juega en la Primera División de Egipto y cuenta con 22 títulos nacionales oficiales."
"http://es.dbpedia.org/resource/Al-Masry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gf4g7"
"http://es.dbpedia.org/resource/Al-Masry","http://xmlns.com/foaf/0.1/name","Al-Masry"
"http://es.dbpedia.org/resource/Al-Masry","http://xmlns.com/foaf/0.1/name","Al-Masry Sporting Club"
"http://es.dbpedia.org/resource/Al-Masry","http://xmlns.com/foaf/0.1/nick","Jefe del Canal''"
"http://es.dbpedia.org/resource/Al-Masry","http://xmlns.com/foaf/0.1/nick","''Águilas Verdes"
