"subject","predicate","object"
"http://es.dbpedia.org/resource/Angelina_Jolie_kurda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asia_Ramazan_Antar"
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://www.w3.org/2000/01/rdf-schema#label","Asia Ramazan Antar"
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://www.w3.org/2000/01/rdf-schema#comment","Asia Ramazan Antar (Qamishli, 1997​ – Manbiy, 30 de agosto de 2016) también llamada Viyan Antar por su nombre de guerra fue una combatiente kurda de las YPJ convertida en un símbolo de la lucha feminista en la Revolución de Rojava y en la lucha contra Estado Islámico por activistas y medios de comunicación internacionales."
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://xmlns.com/foaf/0.1/name","Asia Ramazan Antar"
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://xmlns.com/foaf/0.1/nick","Viyan Antar"
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Kurdistán"
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Siria"
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1997"
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Siria_del_siglo_XXI"
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2016"
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kurdistán_sirio"
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kurdistán"
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asia_Ramazan_Antar"
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://es.dbpedia.org/property/apodo","Viyan Antar"
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://es.dbpedia.org/property/añosDeServicio",2014
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://es.dbpedia.org/property/causaDeLaMuerte","Ataque suicida de ISIS"
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://es.dbpedia.org/property/conflictos","Guerra Civil Siria
* Frente de Rojava"
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://es.dbpedia.org/property/empleos","http://es.dbpedia.org/resource/Estudiante"
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://es.dbpedia.org/property/fechamuerte",30
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://es.dbpedia.org/property/fechanac",1997
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://es.dbpedia.org/property/imagen","Asia Antar.jpg"
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://es.dbpedia.org/property/lugarmuerte","Manbiy, Siria"
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://es.dbpedia.org/property/lugarnac","Qamishli, Siria"
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://es.dbpedia.org/property/mandos","Equipo y Artillería del YPJ"
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://es.dbpedia.org/property/nombre","Asia Ramazan Antar"
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://es.dbpedia.org/property/rango","Jefa de Equipo y Artillería"
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://es.dbpedia.org/property/unidad",20
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Manbiy"
