"subject","predicate","object"
"http://es.dbpedia.org/resource/Rahima_Moosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rahima_Moosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rahima_Moosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rahima_Moosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rahima_Moosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rahima_Moosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rahima_Moosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rahima_Moosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rahima_Moosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rahima_Moosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rahima_Moosa","http://www.w3.org/2000/01/rdf-schema#label","Rahima Moosa"
"http://es.dbpedia.org/resource/Rahima_Moosa","http://www.w3.org/2000/01/rdf-schema#comment","Rahima Moosa (14 de octubre de 1922 - 29 de mayo de 1993) fue miembro del  y más tarde del Congreso Nacional Africano. Es conocida por el rol que jugó en la marcha de mujeres del 9 de agosto de 1956, que más tarde se reconocería como el Día Internacional de la Solidaridad con la lucha de la Mujer en Sudáfrica y Namibia. Moosa también fue delegada sindical del Cape Town Food and Canning Workers Union."
"http://es.dbpedia.org/resource/Rahima_Moosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Rahima_Moosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rahima_Moosa"
"http://es.dbpedia.org/resource/Rahima_Moosa","http://dbpedia.org/ontology/wikiPageID",7584623
"http://es.dbpedia.org/resource/Rahima_Moosa","http://dbpedia.org/ontology/wikiPageRevisionID",127092550
"http://es.dbpedia.org/resource/Rahima_Moosa","http://dbpedia.org/ontology/wikiPageLength",2530
"http://es.dbpedia.org/resource/Rahima_Moosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rahima_Moosa?oldid=127092550&ns=0"
"http://es.dbpedia.org/resource/Rahima_Moosa","http://dbpedia.org/ontology/abstract","Rahima Moosa (14 de octubre de 1922 - 29 de mayo de 1993) fue miembro del  y más tarde del Congreso Nacional Africano. Es conocida por el rol que jugó en la marcha de mujeres del 9 de agosto de 1956, que más tarde se reconocería como el Día Internacional de la Solidaridad con la lucha de la Mujer en Sudáfrica y Namibia. Moosa también fue delegada sindical del Cape Town Food and Canning Workers Union. Rahima Moosa nació en Strand, Ciudad del Cabo, en 1992 junto a una hermana gemela. Creció en un ambiente musulmán y se educó en la escuela Trafalgar High School del Distrito 6 de esa ciudad,​ Aunque dejó la escuela tempranamente.​ Junto a su hermana Fatima hicieron campaña en contra del régimen del apartheid. Rahima fue delegada sindical y en 1951 se casó con su compañero de militancia, el Dr. Hassen “Ike” Mohamed Moosa quien ya había sido llevado a juicio por traición. Se mudaron a Johannesburgo y tuvieron cuatro hijos.​ Los dos participaban activamente en el Congreso Indio de Sudáfrica y más tarde en el Congreso Nacional Africano.​ También tuvieron protagonismo en organizar la  (en 1955) y la Carta de Libertad. Rahima, Sophia Williams-De Bruyn, Helen Joseph y Lillian Ngoyi, entre otras mujeres, lideraron la marcha de 20.000 mujeres el 9 de agosto de 1956 contra la ampliación de la Ley de pases. Actualmente se celebra el Día Internacional de la Solidaridad con la lucha de la Mujer en Sudáfrica y Namibia en homenaje a esa jornada. Rahima Moosa fue vigilada por el régimen a pesar de haber sufrido un ataque al corazón en los '60. Murió el 26 de mayo de 1993, un año antes de la elecciones generales en Sudáfrica de 1994, que consolidó el fin del apartheid. Su esposo e hijos continuaron activos en Congreso Nacional Africano luego de su muerte."
"http://es.wikipedia.org/wiki/Rahima_Moosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rahima_Moosa"
