"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aquí_no_ha_pasado_nada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aquí_no_ha_pasado_nada"
"http://es.dbpedia.org/resource/Aquí_no_ha_pasado_nada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Aquí_no_ha_pasado_nada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aquí_no_ha_pasado_nada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Aquí_no_ha_pasado_nada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aquí_no_ha_pasado_nada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aquí_no_ha_pasado_nada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Aquí_no_ha_pasado_nada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aquí_no_ha_pasado_nada","http://www.w3.org/2000/01/rdf-schema#label","Aquí no ha pasado nada"
"http://es.dbpedia.org/resource/Aquí_no_ha_pasado_nada","http://www.w3.org/2000/01/rdf-schema#comment","Aquí no ha pasado nada es una película de ficción chilena dirigida y escrita por Alejandro Fernández Almendras y producida por Jirafa Ltda., estrenada el 1 de septiembre de 2016. La cinta está inspirada en el Caso Larraín, un conocido caso policial que afectó al hijo de un exsenador de la República de Chile el año 2013.​ Fue seleccionada por su país para representar a Chile en los Premios Goya 2017.​"
"http://es.dbpedia.org/resource/Aquí_no_ha_pasado_nada","http://xmlns.com/foaf/0.1/name","Aquí No Ha Pasado Nada (Película)"
