"subject","predicate","object"
"http://es.dbpedia.org/resource/Fabio_Jakobsen","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Deceuninck-Quick_Step"
"http://es.dbpedia.org/resource/Tim_Declercq","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Deceuninck-Quick_Step"
"http://es.dbpedia.org/resource/Rémi_Cavagna","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Deceuninck-Quick_Step"
"http://es.dbpedia.org/resource/Yves_Lampaert","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Deceuninck-Quick_Step"
"http://es.dbpedia.org/resource/Florian_Sénéchal","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Deceuninck-Quick_Step"
"http://es.dbpedia.org/resource/Michael_Mørkøv","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Deceuninck-Quick_Step"
"http://es.dbpedia.org/resource/Bert_Van_Lerberghe","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Deceuninck-Quick_Step"
"http://es.dbpedia.org/resource/Jannik_Steimle","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Deceuninck-Quick_Step"
"http://es.dbpedia.org/resource/Omega_Pharma-Quickstep_Cycling_Team","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deceuninck-Quick_Step"
"http://es.dbpedia.org/resource/Dries_Devenyns","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Deceuninck-Quick_Step"
"http://es.dbpedia.org/resource/Mark_Renshaw","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Deceuninck-Quick_Step"
"http://es.dbpedia.org/resource/Quick-Step_Floors","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deceuninck-Quick_Step"
"http://dbpedia.org/resource/Deceuninck–Quick-Step","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deceuninck-Quick_Step"
"http://es.dbpedia.org/resource/Dominique_Cornu","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Deceuninck-Quick_Step"
"http://es.dbpedia.org/resource/Mark_Cavendish","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Deceuninck-Quick_Step"
"http://es.dbpedia.org/resource/Stijn_Steels","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Deceuninck-Quick_Step"
"http://es.dbpedia.org/resource/Andrea_Bagioli","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Deceuninck-Quick_Step"
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://www.w3.org/2000/01/rdf-schema#label","Deceuninck-Quick Step"
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://www.w3.org/2000/01/rdf-schema#comment","Deceuninck-Quick Step (código UCI: DQT), anteriormente conocido como Omega Pharma-Quick Step y Quick Step entre otros, es un equipo ciclista profesional de Bélgica de categoría UCI WorldTeam (máxima categoría de equipos ciclistas). Participa del UCI WorldTour así como de algunas carreras del Circuito Continental principalmente las del UCI Europe Tour. Fue fundado en 2003 como continuador del histórico equipo Mapei, con Patrick Lefevere al frente. Quick Step ya había sido copatrocinador de Mapei en su última etapa."
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://xmlns.com/foaf/0.1/homepage","https://www.deceuninck-quickstep.com"
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_UCI_WorldTeam"
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deceuninck-Quick_Step"
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/brazoder",0
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/brazoizq",0
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/categoría",1
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/UCI_WorldTeam"
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/cuerpo",0
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/código","OPQ"
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/código","DQT"
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/código","QSI"
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/código","EQS"
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/código","QST"
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/código","QSD"
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/director","Wilfried Peeters"
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/director","Tom Steels"
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/director","Davide Bramati"
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/director","Brian Holm"
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/director","Rik Van Slycke"
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/director","Jan Schaffrath"
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/fundado",2003
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/gerente","Patrick Lefevere"
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/imagen",350
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/nombre","Deceuninck-Quick Step"
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/pantalon",0
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/patronC","_whitehorizontal"
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/patronDer","_whiteborder"
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/patronIzq","_whiteborder"
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/temporada",2019
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/temporada",2017
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/temporada",2008
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/temporada",2015
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/temporada",2012
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/temporada",2003
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/temporada",2005
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/viejonombre","Quick-Step - Davitamon"
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/viejonombre","Deceuninck - Quick-Step"
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/viejonombre","Quick-Step"
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/viejonombre","Omega Pharma - Quick-Step"
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/viejonombre","Quick-Step Floors"
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/viejonombre","Quick-Step - Innergetic"
"http://es.dbpedia.org/resource/Deceuninck-Quick_Step","http://es.dbpedia.org/property/viejonombre","Etixx - Quick-Step"
