"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-André-de-Lidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-André-de-Lidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-André-de-Lidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-André-de-Lidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-André-de-Lidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-André-de-Lidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-André-de-Lidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-André-de-Lidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-André-de-Lidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-André-de-Lidon","http://www.w3.org/2000/01/rdf-schema#label","Saint-André-de-Lidon"
"http://es.dbpedia.org/resource/Saint-André-de-Lidon","http://www.w3.org/2000/01/rdf-schema#comment","Saint-André-de-Lidon  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de Saintes y cantón de Gémozac."
"http://es.dbpedia.org/resource/Saint-André-de-Lidon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcjrw"
"http://es.dbpedia.org/resource/Saint-André-de-Lidon","http://xmlns.com/foaf/0.1/name","Saint-André-de-Lidon"
"http://es.dbpedia.org/resource/Saint-André-de-Lidon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente_Marítimo"
